information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.958,1.14,0.0,8.01,0.0,,77.14,78.56,,,Visualizer
moment,4.184,1.33,0.0,7.96,0.0,,77.14,78.42,,,Visualizer
moment,4.364,1.54,0.0,7.99,0.0,,77.11,78.26,,,Visualizer
moment,4.588,1.81,0.36,7.95,0.36,,77.24,78.25,,,Visualizer
moment,4.814,2.14,0.78,7.91,0.79,,77.21,78.31,,,Visualizer
moment,5.039,2.65,0.89,7.91,0.9,,77.43,78.29,,,Visualizer
moment,5.218,3.41,1.26,7.86,1.27,,77.59,78.36,,,Visualizer
moment,5.452,4.43,2.09,7.65,1.86,,77.88,78.48,,,Visualizer
moment,5.669,5.57,2.74,7.06,2.09,,78.04,78.58,,,Visualizer
moment,5.849,6.28,3.26,6.16,2.5,,78.2,78.66,,,Visualizer
moment,6.033,5.97,3.62,5.2,2.76,,78.55,78.75,,,Visualizer
moment,6.253,5.56,4.08,4.2,2.85,,78.71,78.84,,,Visualizer
moment,6.478,4.97,4.77,3.4,2.71,,78.64,78.95,,,Visualizer
moment,6.658,4.49,5.01,2.7,2.6,,78.74,79.04,,,Visualizer
moment,6.883,4.06,5.45,2.2,2.21,,78.67,79.16,,,Visualizer
moment,7.064,3.75,5.61,1.72,2.01,,78.58,79.26,,,Visualizer
moment,7.288,3.39,6.06,1.34,1.75,,78.67,79.23,,,Visualizer
moment,7.514,3.09,6.32,1.04,1.57,,78.55,79.34,,,Visualizer
moment,7.694,2.85,6.52,0.81,1.41,,78.48,79.42,,,Visualizer
moment,7.919,2.64,6.68,0.63,1.24,,78.45,79.48,,,Visualizer
moment,8.144,2.46,6.95,0.49,1.22,,78.26,79.46,,,Visualizer
moment,8.324,2.31,7.21,0.38,1.16,,78.04,79.51,,,Visualizer
moment,8.548,2.19,7.36,0.57,0.95,,78.0,79.49,,,Visualizer
moment,8.774,2.41,7.6,1.12,0.97,,77.56,79.44,,,Visualizer
moment,8.953,3.05,7.78,1.64,1.11,,76.92,79.52,,,Visualizer
moment,9.178,3.76,8.0,1.96,0.84,,75.96,79.61,,,Visualizer
moment,9.359,4.36,8.3,2.13,1.09,,74.81,79.83,,,Visualizer
moment,9.583,4.83,8.47,2.18,1.12,,73.82,79.87,,,Visualizer
moment,9.808,5.15,8.85,2.14,1.26,,72.7,79.79,,,Visualizer
moment,9.988,5.32,9.13,2.11,1.37,,71.7,79.69,,,Visualizer
moment,10.213,5.55,9.57,2.02,1.59,,70.58,79.55,,,Visualizer
moment,10.438,5.55,9.77,1.93,1.48,,69.61,79.3,,,Visualizer
moment,10.618,5.5,10.21,1.89,1.76,,68.66,78.93,,,Visualizer
moment,10.843,5.58,10.72,1.83,1.86,,67.62,78.63,,,Visualizer
moment,11.024,5.57,11.01,1.79,1.9,,66.67,78.33,,,Visualizer
moment,11.248,5.57,11.53,1.79,1.82,,65.78,77.87,,,Visualizer
moment,11.473,5.58,11.93,1.76,2.03,,64.92,77.51,,,Visualizer
moment,11.653,5.59,12.33,1.75,2.02,,64.32,77.07,,,Visualizer
moment,11.878,5.58,12.78,1.73,2.08,,63.65,76.6,,,Visualizer
moment,12.104,5.52,13.12,1.74,1.89,,63.05,76.18,,,Visualizer
moment,12.284,5.54,13.54,1.75,2.03,,62.64,75.7,,,Visualizer
moment,12.508,5.56,13.91,1.74,2.0,,62.13,75.28,,,Visualizer
moment,12.689,5.51,14.4,1.76,2.09,,61.55,74.88,,,Visualizer
moment,12.913,5.5,14.99,1.78,2.04,,61.32,74.48,,,Visualizer
moment,13.138,5.52,15.34,1.78,2.01,,60.77,74.09,,,Visualizer
moment,13.363,5.49,15.86,1.87,2.22,,60.5,73.68,,,Visualizer
moment,13.543,5.55,16.24,1.84,2.03,,60.22,73.4,,,Visualizer
moment,13.768,5.44,16.68,1.85,2.19,,59.88,72.99,,,Visualizer
moment,13.948,5.38,17.1,1.87,2.13,,59.49,72.62,,,Visualizer
moment,14.173,5.41,17.62,1.89,2.3,,59.32,72.35,,,Visualizer
moment,14.398,5.38,18.23,1.9,2.11,,58.9,72.1,,,Visualizer
moment,14.578,5.36,18.46,1.92,2.24,,58.86,71.77,,,Visualizer
moment,14.803,5.33,18.95,1.95,2.29,,58.66,71.47,,,Visualizer
moment,14.984,5.32,19.4,1.97,2.32,,58.34,71.17,,,Visualizer
moment,15.208,5.31,19.87,1.99,2.27,,58.13,70.83,,,Visualizer
moment,15.433,5.28,20.56,2.0,2.35,,57.92,70.48,,,Visualizer
moment,15.613,5.26,20.78,2.04,2.34,,57.67,70.27,,,Visualizer
moment,15.838,5.32,21.47,2.09,2.36,,57.42,70.01,,,Visualizer
moment,16.063,5.27,22.02,2.08,2.35,,57.21,69.77,,,Visualizer
moment,16.243,5.14,22.53,2.11,2.45,,56.89,69.58,,,Visualizer
moment,16.468,5.15,22.96,2.12,2.42,,56.67,69.3,,,Visualizer
moment,16.648,5.17,23.44,2.19,2.47,,56.39,69.1,,,Visualizer
moment,16.874,5.23,23.97,2.17,2.52,,56.1,68.92,,,Visualizer
moment,17.098,5.09,24.44,2.21,2.44,,55.99,68.7,,,Visualizer
moment,17.278,5.1,25.04,2.22,2.53,,55.7,68.51,,,Visualizer
moment,17.503,5.08,25.48,2.24,2.54,,55.52,68.26,,,Visualizer
moment,17.728,5.05,26.44,2.26,2.79,,55.23,68.04,,,Visualizer
moment,17.908,5.08,26.98,2.34,2.77,,55.01,67.78,,,Visualizer
moment,18.133,5.13,27.52,2.31,2.74,,54.86,67.48,,,Visualizer
moment,18.314,4.98,28.04,2.33,2.84,,54.68,67.29,,,Visualizer
moment,18.538,4.98,28.55,2.35,2.9,,54.46,67.08,,,Visualizer
moment,18.763,4.96,29.11,2.43,2.7,,54.2,66.81,,,Visualizer
moment,18.943,5.09,29.64,2.36,2.69,,53.95,66.57,,,Visualizer
moment,19.168,4.93,30.2,2.42,2.71,,53.95,66.39,,,Visualizer
moment,19.394,4.94,30.82,2.43,2.81,,53.65,66.19,,,Visualizer
moment,19.574,4.91,31.34,2.44,2.82,,53.57,66.06,,,Visualizer
moment,19.799,4.96,32.18,2.51,2.82,,53.28,65.78,,,Visualizer
moment,20.023,4.95,32.8,2.5,2.93,,53.13,65.6,,,Visualizer
moment,20.203,4.84,33.07,2.5,2.9,,52.9,65.41,,,Visualizer
moment,20.428,4.86,33.96,2.54,2.94,,52.83,65.19,,,Visualizer
moment,20.608,4.91,34.5,2.56,2.91,,52.57,64.99,,,Visualizer
moment,20.833,4.85,35.12,2.59,2.97,,52.49,64.75,,,Visualizer
moment,21.058,4.8,35.68,2.56,2.91,,52.34,64.57,,,Visualizer
