information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.451,8.58,10.4,1.45,1.43,,87.08,88.13,,,Visualizer
moment,15.695,8.59,10.7,1.49,1.46,,86.98,88.07,,,Visualizer
moment,16.004,8.62,11.2,1.58,1.48,,87.08,87.99,,,Visualizer
moment,16.234,8.66,11.9,1.51,1.59,,86.98,88.06,,,Visualizer
moment,16.475,8.55,12.2,1.53,1.59,,86.92,88.04,,,Visualizer
moment,16.719,8.5,12.6,1.55,1.64,,86.98,88.01,,,Visualizer
moment,16.964,8.46,13.0,1.6,1.64,,86.82,88.0,,,Visualizer
moment,17.206,8.45,13.6,1.64,1.69,,86.72,87.93,,,Visualizer
moment,17.451,8.43,14.1,1.72,1.76,,86.62,87.97,,,Visualizer
moment,17.693,8.53,14.7,1.71,1.79,,86.66,88.0,,,Visualizer
moment,17.988,8.5,15.2,1.68,1.81,,86.75,87.99,,,Visualizer
moment,18.231,8.43,15.7,1.71,1.84,,86.69,87.93,,,Visualizer
moment,18.474,8.41,16.1,1.76,1.86,,86.89,87.86,,,Visualizer
moment,18.717,8.33,16.8,1.82,1.91,,86.79,87.88,,,Visualizer
moment,18.961,8.4,17.2,1.78,1.94,,86.85,87.91,,,Visualizer
moment,19.204,8.38,17.9,1.81,1.99,,86.89,87.89,,,Visualizer
moment,19.449,8.34,18.4,1.86,2.01,,86.98,87.86,,,Visualizer
moment,19.693,8.39,18.8,1.92,2.04,,87.02,87.83,,,Visualizer
moment,19.993,8.48,19.4,1.9,2.06,,87.02,87.85,,,Visualizer
moment,20.229,8.29,20.2,1.92,2.09,,87.05,87.78,,,Visualizer
moment,20.527,8.41,20.6,1.98,2.11,,87.15,87.8,,,Visualizer
moment,20.717,8.44,21.1,1.96,2.14,,87.15,87.8,,,Visualizer
moment,20.961,8.34,21.6,1.98,2.16,,87.11,87.69,,,Visualizer
moment,21.204,8.36,22.3,1.98,2.19,,87.18,87.71,,,Visualizer
moment,21.447,8.27,22.8,1.99,2.19,,87.11,87.75,,,Visualizer
moment,21.749,8.26,23.7,2.02,2.21,,87.08,87.71,,,Visualizer
moment,21.984,8.32,24.0,2.01,2.24,,87.21,87.73,,,Visualizer
moment,22.228,8.24,24.7,2.05,2.26,,87.28,87.72,,,Visualizer
moment,22.471,8.23,25.2,2.02,2.29,,87.28,87.64,,,Visualizer
moment,22.715,8.08,25.9,2.05,2.29,,87.25,87.66,,,Visualizer
moment,22.958,8.03,26.4,2.02,2.32,,87.31,87.7,,,Visualizer
moment,23.2,7.87,27.2,2.01,2.34,,87.41,87.7,,,Visualizer
moment,23.45,7.71,27.7,2.02,2.34,,87.54,87.67,,,Visualizer
moment,23.741,7.61,28.4,2.02,2.37,,87.41,87.67,,,Visualizer
moment,23.984,7.43,28.9,2.01,2.39,,87.51,87.63,,,Visualizer
moment,24.226,7.3,29.6,1.99,2.37,,87.47,87.63,,,Visualizer
moment,24.472,7.2,30.1,1.95,2.39,,87.64,87.68,,,Visualizer
moment,24.715,7.07,30.8,1.94,2.37,,87.54,87.69,,,Visualizer
moment,24.958,6.94,31.1,1.93,2.39,,87.57,87.64,,,Visualizer
moment,25.2,6.86,31.7,1.97,2.37,,87.64,87.59,,,Visualizer
moment,25.446,6.83,32.3,1.98,2.39,,87.77,87.53,,,Visualizer
moment,25.751,6.75,33.2,1.98,2.39,,87.67,87.63,,,Visualizer
moment,25.992,6.62,33.6,1.98,2.37,,87.7,87.65,,,Visualizer
moment,26.225,6.52,34.2,1.97,2.39,,87.77,87.6,,,Visualizer
moment,26.469,6.41,34.7,1.98,2.39,,87.73,87.58,,,Visualizer
moment,26.713,6.31,35.4,1.97,2.39,,87.83,87.62,,,Visualizer
moment,26.956,6.19,35.9,1.93,2.39,,87.73,87.61,,,Visualizer
moment,27.222,6.12,36.6,1.97,2.37,,87.83,87.6,,,Visualizer
