information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.51,3.02,0.42,0.21,-0.02,,90.15,90.64,,,Visualizer
moment,12.734,3.08,0.42,0.17,-0.02,,89.98,90.62,,,Visualizer
moment,12.959,3.01,0.42,0.13,-0.01,,90.08,90.51,,,Visualizer
moment,13.139,2.97,0.54,0.1,0.11,,89.92,90.48,,,Visualizer
moment,13.364,3.0,0.54,0.2,0.11,,90.15,90.45,,,Visualizer
moment,13.679,3.1,0.53,0.17,0.11,,89.85,90.47,,,Visualizer
moment,13.769,3.02,0.53,0.13,0.11,,89.88,90.39,,,Visualizer
moment,13.994,2.96,0.53,0.1,0.11,,89.85,90.35,,,Visualizer
moment,14.178,2.98,0.54,0.2,-0.02,,89.88,90.35,,,Visualizer
moment,14.399,3.12,0.54,0.35,-0.02,,89.82,90.37,,,Visualizer
moment,14.624,3.44,0.55,0.69,0.03,,89.55,90.38,,,Visualizer
moment,14.805,4.11,0.56,1.01,0.03,,89.22,90.32,,,Visualizer
moment,15.029,4.82,0.56,1.29,0.03,,88.83,90.27,,,Visualizer
moment,15.254,5.59,0.67,1.42,0.12,,88.37,90.3,,,Visualizer
moment,15.437,6.29,0.69,1.45,0.14,,88.01,90.24,,,Visualizer
moment,15.659,6.85,0.7,1.46,0.14,,87.78,90.29,,,Visualizer
moment,15.884,7.38,0.7,1.35,0.13,,87.29,90.25,,,Visualizer
moment,16.064,7.72,0.76,1.27,0.19,,87.13,90.2,,,Visualizer
moment,16.289,8.04,0.93,1.16,0.26,,86.94,90.27,,,Visualizer
moment,16.559,8.28,0.89,1.02,0.17,,86.77,90.23,,,Visualizer
moment,16.694,8.41,0.89,0.93,0.17,,86.77,90.15,,,Visualizer
moment,16.919,8.63,0.9,0.85,0.19,,86.68,90.13,,,Visualizer
moment,17.099,8.77,0.93,0.78,0.16,,86.64,90.17,,,Visualizer
moment,17.324,8.84,0.95,0.71,0.02,,86.61,90.12,,,Visualizer
moment,17.504,8.95,1.2,0.61,0.3,,86.68,90.11,,,Visualizer
moment,17.774,8.94,1.21,0.55,0.31,,86.42,90.09,,,Visualizer
moment,17.954,8.96,1.22,0.52,0.31,,86.64,90.03,,,Visualizer
moment,18.136,8.97,1.54,0.47,0.58,,86.61,90.04,,,Visualizer
moment,18.359,8.97,1.53,0.47,0.55,,86.55,89.99,,,Visualizer
moment,18.584,9.03,1.55,0.42,0.33,,86.64,89.92,,,Visualizer
moment,18.764,8.96,1.73,0.4,0.5,,86.77,89.86,,,Visualizer
moment,19.079,8.96,1.88,0.41,0.54,,86.8,89.84,,,Visualizer
moment,19.304,8.96,1.91,0.41,0.28,,86.77,89.84,,,Visualizer
moment,19.394,9.01,1.94,0.38,0.39,,86.77,89.76,,,Visualizer
moment,19.619,9.0,2.06,0.38,0.49,,86.8,89.79,,,Visualizer
moment,19.8,8.94,2.08,0.41,0.5,,86.8,89.75,,,Visualizer
moment,20.114,9.0,2.26,0.38,0.35,,86.9,89.75,,,Visualizer
moment,20.249,9.03,2.43,0.4,0.55,,86.84,89.73,,,Visualizer
moment,20.429,8.97,2.43,0.41,0.5,,86.84,89.65,,,Visualizer
moment,20.654,9.0,2.49,0.42,0.41,,86.97,89.65,,,Visualizer
moment,20.924,8.96,2.72,0.45,0.59,,86.8,89.59,,,Visualizer
moment,21.059,8.97,2.73,0.44,0.46,,86.8,89.64,,,Visualizer
moment,21.284,8.93,2.86,0.47,0.55,,86.9,89.66,,,Visualizer
moment,21.554,8.95,3.06,0.47,0.58,,86.97,89.58,,,Visualizer
moment,21.689,8.95,3.09,0.48,0.6,,87.0,89.59,,,Visualizer
moment,21.914,9.01,3.13,0.5,0.59,,87.1,89.52,,,Visualizer
moment,22.094,8.98,3.37,0.54,0.61,,87.0,89.54,,,Visualizer
moment,22.364,8.99,3.39,0.53,0.48,,87.0,89.53,,,Visualizer
moment,22.544,9.02,3.68,0.53,0.61,,87.0,89.45,,,Visualizer
moment,22.724,8.99,3.77,0.56,0.65,,87.0,89.44,,,Visualizer
moment,22.994,8.98,3.97,0.57,0.77,,87.04,89.43,,,Visualizer
moment,23.174,9.0,4.1,0.57,0.69,,87.0,89.43,,,Visualizer
moment,23.353,8.98,4.11,0.58,0.7,,87.13,89.41,,,Visualizer
moment,23.624,8.96,4.48,0.6,0.68,,87.0,89.32,,,Visualizer
moment,23.804,9.02,4.56,0.6,0.76,,87.04,89.37,,,Visualizer
moment,23.984,8.97,4.69,0.62,0.84,,87.0,89.3,,,Visualizer
moment,24.299,9.01,4.78,0.64,0.65,,87.16,89.3,,,Visualizer
moment,24.389,9.02,4.82,0.64,0.68,,87.07,89.28,,,Visualizer
moment,24.614,9.0,5.19,0.63,0.86,,87.1,89.26,,,Visualizer
moment,24.839,8.96,5.39,0.64,0.79,,87.1,89.27,,,Visualizer
moment,25.019,8.97,5.56,0.66,0.83,,87.2,89.24,,,Visualizer
moment,25.243,8.97,5.6,0.68,0.84,,87.2,89.19,,,Visualizer
moment,25.424,9.0,5.86,0.69,1.03,,87.16,89.17,,,Visualizer
moment,25.739,8.94,6.27,0.71,0.94,,87.23,89.2,,,Visualizer
moment,25.874,8.97,6.36,0.71,0.93,,87.26,89.17,,,Visualizer
moment,26.056,8.99,6.47,0.73,0.87,,87.26,89.15,,,Visualizer
moment,26.279,8.98,6.72,0.75,0.97,,87.49,89.14,,,Visualizer
moment,26.549,8.95,6.96,0.77,0.92,,87.46,89.1,,,Visualizer
moment,26.684,8.96,7.05,0.78,0.98,,87.43,89.06,,,Visualizer
moment,26.909,8.96,7.26,0.78,0.95,,87.55,89.03,,,Visualizer
moment,27.18,8.94,7.5,0.82,1.01,,87.65,89.1,,,Visualizer
moment,27.313,8.99,7.69,0.83,1.02,,87.82,89.06,,,Visualizer
moment,27.539,8.95,7.99,0.87,0.99,,88.08,88.9,,,Visualizer
moment,27.719,8.96,8.13,0.88,1.03,,88.14,88.98,,,Visualizer
moment,27.989,9.01,8.54,0.88,1.09,,88.24,88.99,,,Visualizer
moment,28.168,8.97,8.64,0.91,1.09,,88.37,88.9,,,Visualizer
moment,28.35,8.97,8.95,0.9,1.21,,88.47,88.94,,,Visualizer
moment,28.618,8.95,9.32,0.94,1.27,,88.7,88.91,,,Visualizer
moment,28.798,8.93,9.45,0.96,1.26,,88.89,88.95,,,Visualizer
moment,28.984,8.96,9.8,0.96,1.21,,88.93,88.9,,,Visualizer
moment,29.205,9.01,9.97,0.99,1.27,,89.12,88.89,,,Visualizer
moment,29.429,8.98,10.16,1.01,1.16,,89.22,88.85,,,Visualizer
moment,29.61,8.94,10.44,1.03,1.19,,89.45,88.84,,,Visualizer
moment,29.833,8.98,10.63,1.07,1.13,,89.59,88.91,,,Visualizer
moment,30.059,8.97,10.98,1.06,1.36,,89.85,88.85,,,Visualizer
moment,30.238,8.91,11.3,1.09,1.27,,89.85,88.89,,,Visualizer
moment,30.464,8.95,11.57,1.13,1.35,,90.05,88.88,,,Visualizer
moment,30.646,8.96,11.83,1.14,1.33,,90.41,88.79,,,Visualizer
moment,30.868,8.96,12.09,1.15,1.4,,90.38,88.81,,,Visualizer
moment,31.049,8.97,12.44,1.17,1.4,,90.64,88.85,,,Visualizer
moment,31.274,8.97,12.73,1.16,1.37,,90.68,88.9,,,Visualizer
moment,31.498,8.98,13.03,1.18,1.4,,90.84,88.83,,,Visualizer
moment,31.678,8.96,13.13,1.2,1.35,,91.04,88.84,,,Visualizer
moment,31.993,8.99,13.62,1.2,1.46,,91.11,88.86,,,Visualizer
moment,32.128,8.98,13.91,1.2,1.41,,91.18,88.87,,,Visualizer
moment,32.309,8.98,14.08,1.2,1.43,,91.28,88.87,,,Visualizer
moment,32.533,8.91,14.54,1.23,1.44,,91.31,88.84,,,Visualizer
moment,32.803,8.99,14.87,1.26,1.5,,91.38,88.95,,,Visualizer
moment,32.939,9.05,15.24,1.26,1.55,,91.48,88.97,,,Visualizer
moment,33.163,8.97,15.39,1.28,1.54,,91.44,88.91,,,Visualizer
moment,33.344,8.97,15.7,1.3,1.55,,91.74,88.89,,,Visualizer
moment,33.66,8.98,16.16,1.28,1.55,,91.81,88.98,,,Visualizer
moment,33.794,8.96,16.48,1.29,1.54,,91.71,89.08,,,Visualizer
moment,33.973,8.96,16.79,1.29,1.48,,91.71,89.06,,,Visualizer
moment,34.244,8.98,17.14,1.32,1.56,,91.71,89.08,,,Visualizer
moment,34.423,9.02,17.3,1.31,1.53,,91.68,89.07,,,Visualizer
moment,34.604,8.99,17.64,1.34,1.59,,91.78,89.08,,,Visualizer
moment,34.874,8.99,18.16,1.34,1.61,,91.61,89.09,,,Visualizer
moment,35.009,9.0,18.33,1.36,1.6,,91.68,89.1,,,Visualizer
moment,35.233,9.03,18.64,1.37,1.61,,91.61,89.16,,,Visualizer
moment,35.458,9.05,18.97,1.37,1.6,,91.48,89.18,,,Visualizer
moment,35.683,8.99,19.5,1.37,1.61,,91.48,89.22,,,Visualizer
moment,35.863,9.03,19.7,1.37,1.65,,91.41,89.18,,,Visualizer
moment,36.089,8.96,20.16,1.39,1.65,,91.54,89.27,,,Visualizer
moment,36.268,8.98,20.16,1.38,1.65,,91.38,89.31,,,Visualizer
moment,36.493,8.99,20.69,1.4,1.64,,91.31,89.25,,,Visualizer
moment,36.674,9.01,20.87,1.39,1.68,,91.28,89.21,,,Visualizer
moment,36.898,9.0,21.37,1.41,1.6,,91.21,89.34,,,Visualizer
moment,37.123,8.98,21.72,1.42,1.65,,91.14,89.42,,,Visualizer
moment,37.304,9.0,21.86,1.44,1.63,,91.04,89.33,,,Visualizer
moment,37.528,9.02,22.42,1.45,1.65,,91.11,89.37,,,Visualizer
moment,37.798,9.02,22.79,1.46,1.67,,91.08,89.44,,,Visualizer
moment,37.933,8.99,23.11,1.46,1.66,,91.01,89.4,,,Visualizer
moment,38.158,9.02,23.47,1.47,1.67,,90.91,89.35,,,Visualizer
moment,38.428,9.01,23.9,1.46,1.78,,90.98,89.37,,,Visualizer
moment,38.563,8.96,24.22,1.48,1.72,,90.81,89.42,,,Visualizer
moment,38.788,9.0,24.55,1.47,1.68,,90.74,89.41,,,Visualizer
moment,38.972,9.04,24.92,1.47,1.73,,90.71,89.34,,,Visualizer
moment,39.238,8.99,25.28,1.47,1.73,,90.68,89.44,,,Visualizer
moment,39.463,8.98,25.58,1.47,1.61,,90.45,89.44,,,Visualizer
moment,39.643,8.98,26.05,1.48,1.75,,90.48,89.37,,,Visualizer
moment,39.868,9.03,26.3,1.48,1.67,,90.61,89.42,,,Visualizer
moment,40.048,9.02,26.47,1.49,1.73,,90.35,89.38,,,Visualizer
moment,40.228,9.02,26.87,1.51,1.69,,90.25,89.35,,,Visualizer
moment,40.498,9.04,27.41,1.51,1.75,,90.31,89.43,,,Visualizer
moment,40.634,9.01,27.59,1.5,1.71,,90.18,89.47,,,Visualizer
moment,40.858,9.01,28.04,1.51,1.78,,90.15,89.45,,,Visualizer
moment,41.083,9.0,28.32,1.53,1.77,,89.98,89.47,,,Visualizer
moment,41.308,9.01,28.87,1.5,1.69,,89.95,89.46,,,Visualizer
moment,41.488,8.99,28.87,1.53,1.69,,89.88,89.46,,,Visualizer
moment,41.713,9.04,29.45,1.54,1.78,,89.88,89.4,,,Visualizer
moment,41.893,9.06,29.78,1.53,1.66,,89.69,89.54,,,Visualizer
moment,42.118,9.01,30.15,1.54,1.75,,89.79,89.46,,,Visualizer
moment,42.343,9.01,30.56,1.54,1.82,,89.52,89.37,,,Visualizer
moment,42.527,9.02,30.9,1.54,1.77,,89.49,89.4,,,Visualizer
moment,42.748,9.03,31.25,1.54,1.72,,89.45,89.39,,,Visualizer
moment,42.931,9.0,31.49,1.52,1.81,,89.42,89.37,,,Visualizer
moment,43.155,8.98,32.04,1.55,1.81,,89.45,89.36,,,Visualizer
moment,43.423,9.05,32.35,1.54,1.71,,89.42,89.31,,,Visualizer
moment,43.558,9.04,32.77,1.55,1.79,,89.22,89.37,,,Visualizer
moment,43.783,9.01,33.13,1.55,1.8,,89.22,89.27,,,Visualizer
moment,44.053,9.03,33.51,1.52,1.76,,89.29,89.29,,,Visualizer
moment,44.188,8.95,33.88,1.54,1.76,,89.22,89.34,,,Visualizer
moment,44.458,9.01,34.22,1.56,1.79,,89.22,89.3,,,Visualizer
moment,44.593,9.02,34.58,1.55,1.73,,89.12,89.28,,,Visualizer
moment,44.863,9.01,35.03,1.56,1.82,,89.09,89.33,,,Visualizer
moment,45.043,9.01,35.19,1.54,1.82,,89.12,89.28,,,Visualizer
moment,45.223,9.01,35.57,1.56,1.75,,89.09,89.23,,,Visualizer
moment,45.493,9.03,36.18,1.55,1.87,,89.06,89.2,,,Visualizer
moment,45.673,9.01,36.53,1.56,1.86,,88.93,89.24,,,Visualizer
moment,45.853,9.03,36.72,1.55,1.86,,88.89,89.2,,,Visualizer
moment,46.123,9.04,37.25,1.56,1.79,,88.93,89.23,,,Visualizer
moment,46.307,8.99,37.69,1.55,1.84,,88.8,89.23,,,Visualizer
moment,46.483,9.0,37.91,1.58,1.85,,88.8,89.28,,,Visualizer
moment,46.708,9.05,38.49,1.57,1.87,,88.73,89.14,,,Visualizer
moment,46.933,9.02,38.61,1.56,1.81,,88.73,89.16,,,Visualizer
moment,47.114,9.0,38.98,1.59,1.86,,88.73,89.1,,,Visualizer
moment,47.338,9.04,39.39,1.59,1.82,,88.73,89.11,,,Visualizer
moment,47.518,9.05,39.82,1.56,1.83,,88.7,89.11,,,Visualizer
moment,47.743,8.97,40.14,1.59,1.78,,88.67,89.03,,,Visualizer
moment,47.97,9.03,40.58,1.62,1.88,,88.7,89.02,,,Visualizer
moment,48.148,9.09,40.93,1.61,1.86,,88.57,89.07,,,Visualizer
moment,48.418,9.04,41.32,1.57,1.85,,88.5,89.11,,,Visualizer
moment,48.553,8.95,41.51,1.53,1.85,,88.6,88.95,,,Visualizer
moment,48.778,8.96,42.11,1.53,1.88,,88.54,88.99,,,Visualizer
