information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.794,3.02,0.3,0.53,0.0,,85.97,88.14,,,Visualizer
moment,11.026,3.03,0.4,0.48,0.0,,85.88,88.09,,,Visualizer
moment,11.244,3.02,0.5,0.5,0.1,,85.97,88.1,,,Visualizer
moment,11.424,3.06,0.5,0.41,2.25,,86.01,88.04,,,Visualizer
moment,11.648,2.98,0.5,0.45,0.39,,85.88,87.98,,,Visualizer
moment,11.873,3.01,0.5,0.47,0.2,,85.97,88.01,,,Visualizer
moment,12.1,3.01,0.5,0.46,0.1,,85.78,88.1,,,Visualizer
moment,12.324,3.02,0.6,0.46,0.1,,85.52,88.06,,,Visualizer
moment,12.456,3.01,0.6,0.48,0.1,,85.59,87.98,,,Visualizer
moment,12.683,3.06,0.6,0.41,0.1,,85.42,88.01,,,Visualizer
moment,12.913,2.99,0.7,0.45,0.2,,85.52,88.06,,,Visualizer
moment,13.089,3.01,0.7,0.42,0.2,,85.49,88.03,,,Visualizer
moment,13.313,3.04,0.8,0.42,0.2,,85.49,87.94,,,Visualizer
moment,13.54,2.99,0.9,0.43,0.29,,85.32,87.97,,,Visualizer
moment,13.717,2.99,0.9,0.43,0.29,,85.23,88.03,,,Visualizer
moment,13.952,3.05,1.0,0.43,0.29,,85.26,87.99,,,Visualizer
moment,14.121,3.01,1.0,0.43,0.29,,85.2,88.0,,,Visualizer
moment,14.348,2.99,1.0,0.4,0.2,,85.07,87.94,,,Visualizer
moment,14.575,3.03,1.0,0.44,0.1,,85.07,87.89,,,Visualizer
moment,14.751,3.03,1.2,0.42,0.29,,85.04,87.98,,,Visualizer
moment,14.981,2.99,1.2,0.42,0.2,,84.78,87.97,,,Visualizer
moment,15.204,3.04,1.3,0.51,0.29,,84.97,87.95,,,Visualizer
moment,15.428,3.13,1.3,0.49,0.29,,84.81,87.99,,,Visualizer
moment,15.608,3.21,1.4,0.79,0.39,,84.74,87.89,,,Visualizer
moment,15.786,3.74,1.5,1.15,0.29,,84.45,87.9,,,Visualizer
moment,16.012,4.5,1.5,1.42,0.29,,84.39,87.96,,,Visualizer
moment,16.244,5.32,1.7,1.57,0.39,,83.97,87.94,,,Visualizer
moment,16.415,5.99,1.8,1.64,0.49,,83.77,87.94,,,Visualizer
moment,16.641,6.54,2.0,1.64,0.59,,83.81,87.88,,,Visualizer
moment,16.867,7.02,2.1,1.64,0.59,,83.9,87.92,,,Visualizer
moment,17.095,7.45,2.4,1.58,0.88,,84.0,87.85,,,Visualizer
moment,17.271,7.71,2.6,1.56,0.88,,84.03,87.79,,,Visualizer
moment,17.497,8.13,2.7,1.45,0.88,,84.32,87.79,,,Visualizer
moment,17.676,8.28,3.0,1.37,0.98,,84.68,87.77,,,Visualizer
moment,17.946,8.39,3.4,1.33,1.27,,85.1,87.65,,,Visualizer
moment,18.08,8.53,3.8,1.27,1.27,,85.46,87.68,,,Visualizer
moment,18.306,8.59,3.9,1.25,1.27,,86.07,87.61,,,Visualizer
moment,18.531,8.72,4.4,1.21,1.67,,86.46,87.54,,,Visualizer
moment,18.756,8.77,4.6,1.18,1.57,,87.05,87.51,,,Visualizer
moment,18.938,8.73,5.2,1.16,1.67,,87.54,87.47,,,Visualizer
moment,19.207,8.76,5.3,1.19,1.67,,88.16,87.48,,,Visualizer
moment,19.34,8.86,5.7,1.19,1.76,,88.78,87.52,,,Visualizer
moment,19.566,8.84,6.3,1.22,1.76,,89.27,87.51,,,Visualizer
moment,19.746,8.89,6.7,1.22,1.86,,89.74,87.41,,,Visualizer
moment,19.971,8.92,6.9,1.23,1.86,,90.33,87.5,,,Visualizer
moment,20.199,8.86,7.5,1.24,1.96,,90.8,87.46,,,Visualizer
moment,20.466,8.85,8.0,1.3,2.06,,91.09,87.41,,,Visualizer
moment,20.6,8.92,8.4,1.32,2.06,,91.3,87.46,,,Visualizer
moment,20.826,8.91,8.6,1.39,2.06,,91.7,87.57,,,Visualizer
moment,21.005,8.94,9.2,1.39,2.06,,91.83,87.56,,,Visualizer
moment,21.231,8.92,9.7,1.39,2.16,,92.16,87.64,,,Visualizer
moment,21.412,8.95,10.2,1.42,2.16,,92.16,87.69,,,Visualizer
moment,21.635,8.92,10.6,1.44,2.16,,92.4,87.75,,,Visualizer
moment,21.862,8.93,11.1,1.45,2.16,,92.6,87.84,,,Visualizer
moment,22.086,8.95,11.6,1.48,2.35,,92.67,87.91,,,Visualizer
moment,22.266,8.95,12.1,1.47,2.35,,92.84,87.95,,,Visualizer
moment,22.491,8.92,12.6,1.51,2.35,,93.0,87.97,,,Visualizer
moment,22.671,8.95,13.0,1.54,2.35,,93.27,88.07,,,Visualizer
moment,22.896,8.96,13.5,1.57,2.35,,93.54,88.12,,,Visualizer
moment,23.081,9.0,14.0,1.56,2.35,,93.58,88.24,,,Visualizer
moment,23.301,8.93,14.5,1.6,2.35,,93.75,88.34,,,Visualizer
moment,23.526,8.94,15.0,1.64,2.35,,93.85,88.41,,,Visualizer
moment,23.751,9.0,15.5,1.65,2.45,,93.81,88.49,,,Visualizer
moment,23.934,8.94,16.3,1.68,2.45,,93.88,88.53,,,Visualizer
moment,24.201,8.92,16.8,1.7,2.45,,93.98,88.6,,,Visualizer
moment,24.336,8.93,17.4,1.73,2.55,,93.98,88.66,,,Visualizer
moment,24.561,8.88,17.6,1.75,2.55,,93.85,88.73,,,Visualizer
moment,24.786,8.92,18.2,1.73,2.65,,93.68,88.75,,,Visualizer
moment,24.978,8.84,19.0,1.72,2.65,,93.54,88.83,,,Visualizer
moment,25.192,8.85,19.5,1.73,2.65,,93.51,88.85,,,Visualizer
moment,25.416,8.87,19.8,1.74,2.65,,93.34,88.9,,,Visualizer
moment,25.641,8.84,20.6,1.76,2.65,,93.04,88.99,,,Visualizer
moment,25.821,8.79,21.1,1.81,2.65,,92.87,89.08,,,Visualizer
moment,26.0,8.84,21.7,1.82,2.65,,92.63,89.16,,,Visualizer
moment,26.227,8.81,22.2,1.85,2.65,,92.67,89.18,,,Visualizer
moment,26.454,8.8,22.8,1.84,2.74,,92.33,89.2,,,Visualizer
moment,26.631,8.76,23.3,1.81,2.65,,92.16,89.22,,,Visualizer
moment,26.901,8.68,23.9,1.84,2.74,,92.0,89.29,,,Visualizer
moment,27.086,8.73,24.4,1.8,2.65,,91.93,89.29,,,Visualizer
moment,27.262,8.66,25.0,1.84,2.74,,91.76,89.27,,,Visualizer
moment,27.488,8.72,25.6,1.82,2.74,,91.66,89.3,,,Visualizer
moment,27.666,8.61,26.1,1.85,2.74,,91.53,89.32,,,Visualizer
moment,27.892,8.65,26.7,1.89,2.74,,91.5,89.41,,,Visualizer
moment,28.161,8.64,27.2,1.91,2.74,,91.23,89.42,,,Visualizer
moment,28.295,8.54,27.8,1.94,2.74,,91.2,89.4,,,Visualizer
moment,28.521,8.64,28.4,1.94,2.74,,90.83,89.35,,,Visualizer
moment,28.747,8.55,29.3,1.95,2.84,,90.56,89.34,,,Visualizer
moment,28.926,8.51,29.8,1.96,2.74,,90.43,89.44,,,Visualizer
moment,29.151,8.52,30.0,1.91,2.74,,90.36,89.4,,,Visualizer
moment,29.332,8.47,30.6,1.89,2.74,,90.23,89.39,,,Visualizer
moment,29.556,8.43,31.2,1.93,2.74,,90.17,89.35,,,Visualizer
moment,29.781,8.47,31.8,1.94,2.74,,89.87,89.32,,,Visualizer
moment,29.965,8.41,32.6,1.97,2.74,,89.84,89.28,,,Visualizer
moment,30.186,8.41,32.9,1.99,2.84,,89.7,89.29,,,Visualizer
moment,30.411,8.39,33.8,2.01,2.84,,89.57,89.28,,,Visualizer
moment,30.59,8.37,34.4,2.0,2.84,,89.41,89.27,,,Visualizer
moment,30.867,8.32,34.9,2.01,2.74,,89.27,89.22,,,Visualizer
moment,30.996,8.3,35.4,2.01,2.74,,89.21,89.19,,,Visualizer
moment,31.221,8.32,36.1,2.0,2.84,,89.21,89.11,,,Visualizer
moment,31.446,8.24,36.5,2.02,2.65,,88.88,89.09,,,Visualizer
moment,31.625,8.22,37.1,2.0,2.65,,88.91,89.06,,,Visualizer
moment,31.851,8.27,37.7,1.97,2.74,,88.88,89.05,,,Visualizer
moment,32.075,8.15,38.3,2.02,2.84,,88.91,89.04,,,Visualizer
moment,32.255,8.22,38.8,2.01,2.65,,88.75,89.01,,,Visualizer
moment,32.484,8.13,39.4,1.97,2.84,,88.71,88.94,,,Visualizer
moment,32.66,8.1,40.0,1.99,2.84,,88.65,88.92,,,Visualizer
moment,32.911,8.14,40.5,1.99,2.74,,88.55,88.94,,,Visualizer
