information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.49,4.89,0.0,4.55,0.0,,92.04,90.61,,,Visualizer
moment,5.76,6.41,0.0,4.16,0.0,,92.04,90.6,,,Visualizer
moment,5.985,7.08,0.2,3.6,0.2,,91.87,90.64,,,Visualizer
moment,6.255,7.02,0.4,3.01,0.39,,92.01,90.66,,,Visualizer
moment,6.48,6.48,0.8,2.43,0.79,,91.77,90.74,,,Visualizer
moment,6.75,5.76,1.1,1.96,1.08,,91.67,90.85,,,Visualizer
moment,7.02,5.07,1.3,1.53,1.08,,91.61,90.79,,,Visualizer
moment,7.245,4.28,1.5,1.19,1.08,,91.64,90.73,,,Visualizer
moment,7.515,3.71,1.9,0.92,1.08,,91.61,90.76,,,Visualizer
moment,7.74,3.26,2.0,0.72,0.98,,91.5,90.76,,,Visualizer
moment,8.01,2.86,2.2,0.56,0.88,,91.5,90.73,,,Visualizer
moment,8.325,2.55,2.3,0.43,0.79,,91.54,90.74,,,Visualizer
moment,8.505,2.3,2.5,0.34,0.69,,91.44,90.72,,,Visualizer
moment,8.73,2.09,2.7,0.26,0.69,,91.41,90.69,,,Visualizer
moment,9.0,1.92,2.8,0.2,0.59,,91.41,90.66,,,Visualizer
moment,9.225,1.77,2.9,0.16,0.59,,91.41,90.6,,,Visualizer
moment,9.54,1.65,3.1,0.12,0.59,,91.41,90.59,,,Visualizer
moment,9.765,1.55,3.2,0.1,0.49,,91.27,90.58,,,Visualizer
moment,9.99,1.46,3.3,0.07,0.49,,91.27,90.55,,,Visualizer
moment,10.26,1.38,3.4,0.06,0.49,,91.3,90.52,,,Visualizer
moment,10.485,1.32,3.6,0.05,0.49,,91.34,90.47,,,Visualizer
moment,10.755,1.27,3.6,0.04,0.39,,91.37,90.5,,,Visualizer
moment,10.98,1.22,3.8,0.03,0.49,,91.3,90.54,,,Visualizer
moment,11.25,1.18,3.9,0.02,0.49,,91.3,90.44,,,Visualizer
moment,11.475,1.14,3.9,0.02,0.29,,91.37,90.46,,,Visualizer
moment,11.745,1.11,4.0,0.01,0.39,,91.34,90.47,,,Visualizer
moment,12.015,1.08,4.1,0.01,0.29,,91.27,90.43,,,Visualizer
moment,12.24,1.06,4.2,0.01,0.39,,91.34,90.46,,,Visualizer
moment,12.51,1.04,4.2,0.01,0.29,,91.3,90.43,,,Visualizer
moment,12.735,1.02,4.3,0.0,0.29,,91.3,90.39,,,Visualizer
moment,13.005,1.0,4.4,0.0,0.29,,91.3,90.38,,,Visualizer
moment,13.23,0.98,4.4,0.0,0.2,,91.44,90.4,,,Visualizer
moment,13.5,0.97,4.4,0.0,0.2,,91.41,90.33,,,Visualizer
moment,13.725,0.95,4.5,0.0,0.2,,91.37,90.37,,,Visualizer
moment,13.995,0.94,4.6,0.0,0.2,,91.34,90.32,,,Visualizer
moment,14.265,0.93,4.6,0.0,0.2,,91.3,90.34,,,Visualizer
moment,14.49,0.91,4.6,0.0,0.2,,91.44,90.36,,,Visualizer
moment,14.76,0.91,4.7,0.0,0.29,,91.3,90.37,,,Visualizer
moment,14.985,0.89,4.8,0.0,0.2,,91.41,90.35,,,Visualizer
moment,15.255,0.88,4.8,0.0,0.2,,91.27,90.27,,,Visualizer
moment,15.48,0.87,4.8,0.0,0.2,,91.37,90.3,,,Visualizer
moment,15.75,0.87,4.9,0.0,0.2,,91.37,90.35,,,Visualizer
moment,15.975,0.86,4.9,0.0,0.1,,91.34,90.3,,,Visualizer
moment,16.245,0.85,4.9,0.0,0.1,,91.37,90.28,,,Visualizer
moment,16.515,0.84,4.9,0.0,0.1,,91.44,90.31,,,Visualizer
moment,16.74,0.83,4.9,0.0,0.1,,91.3,90.29,,,Visualizer
moment,17.01,0.82,5.2,0.0,0.29,,91.44,90.32,,,Visualizer
moment,17.234,0.81,5.1,0.0,0.2,,91.3,90.31,,,Visualizer
moment,17.505,0.81,5.1,0.0,0.2,,91.34,90.26,,,Visualizer
moment,17.729,0.8,5.2,0.0,0.29,,91.37,90.22,,,Visualizer
moment,17.999,0.79,5.2,0.0,0.1,,91.37,90.29,,,Visualizer
moment,18.225,0.79,5.3,0.0,0.2,,91.37,90.26,,,Visualizer
moment,18.495,0.78,5.3,0.0,0.2,,91.44,90.27,,,Visualizer
moment,18.72,0.77,5.3,0.0,0.1,,91.27,90.25,,,Visualizer
moment,18.989,0.81,5.3,0.47,0.1,,91.27,90.29,,,Visualizer
moment,19.26,1.09,5.4,0.48,0.1,,90.94,90.33,,,Visualizer
moment,19.485,1.06,5.4,0.38,0.1,,90.77,90.23,,,Visualizer
moment,19.755,0.99,5.4,0.3,0.1,,90.67,90.27,,,Visualizer
moment,19.98,0.97,5.4,0.23,0.1,,90.57,90.3,,,Visualizer
moment,20.25,0.94,5.5,0.18,0.1,,90.47,90.35,,,Visualizer
moment,20.475,0.91,5.6,0.14,0.2,,90.41,90.35,,,Visualizer
moment,20.745,0.95,5.6,0.55,0.2,,90.3,90.43,,,Visualizer
moment,20.97,1.41,5.6,1.47,0.2,,89.84,90.36,,,Visualizer
moment,21.24,2.29,5.7,2.27,0.2,,88.98,90.37,,,Visualizer
moment,21.51,3.26,5.8,2.7,0.2,,88.29,90.44,,,Visualizer
moment,21.735,4.17,6.0,2.63,0.39,,88.23,90.46,,,Visualizer
moment,22.004,4.53,6.4,2.58,0.79,,88.43,90.53,,,Visualizer
moment,22.23,4.71,7.0,2.39,1.28,,88.62,90.46,,,Visualizer
moment,22.5,4.43,7.4,2.21,1.57,,89.02,90.47,,,Visualizer
moment,22.725,4.14,8.2,2.09,1.96,,89.21,90.53,,,Visualizer
moment,22.995,4.04,8.4,2.04,1.96,,89.64,90.36,,,Visualizer
moment,23.219,4.09,9.0,2.04,1.96,,90.04,90.34,,,Visualizer
moment,23.49,4.15,9.5,2.09,2.06,,90.5,90.32,,,Visualizer
moment,23.76,4.31,10.2,2.22,2.16,,90.77,90.26,,,Visualizer
moment,23.984,4.54,10.4,2.33,2.16,,91.04,90.26,,,Visualizer
moment,24.254,4.67,11.4,2.48,2.36,,91.07,90.24,,,Visualizer
moment,24.479,5.04,11.9,2.66,2.36,,91.27,90.28,,,Visualizer
moment,24.749,5.39,12.5,2.88,2.55,,90.97,90.24,,,Visualizer
moment,24.974,5.73,13.5,3.07,2.85,,90.64,90.23,,,Visualizer
moment,25.245,6.06,14.2,3.23,3.04,,90.18,90.39,,,Visualizer
moment,25.469,6.38,15.2,3.37,3.24,,89.61,90.42,,,Visualizer
moment,25.739,6.67,15.6,3.41,3.34,,89.15,90.36,,,Visualizer
moment,26.009,6.76,17.1,3.46,3.53,,88.52,90.43,,,Visualizer
moment,26.234,6.82,18.2,3.52,3.63,,88.16,90.46,,,Visualizer
moment,26.504,6.81,18.6,3.45,3.63,,87.87,90.36,,,Visualizer
moment,26.73,6.16,20.1,3.14,3.63,,87.77,90.32,,,Visualizer
moment,27.0,5.04,20.5,3.16,3.73,,87.44,90.29,,,Visualizer
moment,27.225,5.21,21.4,3.14,3.53,,87.31,90.22,,,Visualizer
moment,27.494,5.27,22.1,3.17,3.44,,87.08,90.14,,,Visualizer
moment,27.764,5.37,23.1,3.14,3.24,,86.95,90.07,,,Visualizer
moment,27.989,5.37,23.7,3.21,3.14,,86.79,90.03,,,Visualizer
moment,28.259,5.39,24.4,3.23,3.24,,86.69,89.94,,,Visualizer
moment,28.484,5.4,25.4,3.26,3.24,,86.59,89.84,,,Visualizer
moment,28.755,5.37,26.2,3.23,3.44,,86.37,89.76,,,Visualizer
moment,28.98,5.27,27.2,3.22,3.44,,86.34,89.73,,,Visualizer
moment,29.25,5.22,28.2,3.25,3.34,,86.27,89.65,,,Visualizer
moment,29.475,5.26,28.9,3.24,3.44,,86.3,89.59,,,Visualizer
moment,29.745,5.2,29.6,3.26,3.34,,86.07,89.49,,,Visualizer
moment,29.969,5.13,30.6,3.25,3.34,,86.17,89.48,,,Visualizer
moment,30.239,5.1,31.3,3.21,3.44,,86.11,89.31,,,Visualizer
moment,30.509,5.08,32.0,3.28,3.34,,86.17,89.28,,,Visualizer
moment,30.734,5.11,33.4,3.27,3.44,,86.01,89.23,,,Visualizer
moment,31.005,5.08,33.7,3.27,3.34,,85.98,89.16,,,Visualizer
moment,31.229,5.03,34.8,3.3,3.44,,86.04,89.05,,,Visualizer
moment,31.499,4.96,35.4,3.29,3.34,,85.91,88.95,,,Visualizer
moment,31.724,4.93,36.4,3.31,3.34,,85.95,88.96,,,Visualizer
moment,31.994,4.91,37.2,3.3,3.44,,85.88,88.94,,,Visualizer
moment,32.265,4.81,38.2,3.3,3.34,,85.78,88.81,,,Visualizer
moment,32.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.002,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.739,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.814,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.484,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.063,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
