information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.319,2.94,8.1,0.57,0.81,,89.9,92.4,,,Visualizer
moment,14.546,2.97,8.3,0.65,0.81,,89.93,92.29,,,Visualizer
moment,14.804,3.12,8.4,0.57,0.81,,89.83,92.31,,,Visualizer
moment,15.038,3.01,8.5,0.53,0.71,,89.83,92.31,,,Visualizer
moment,15.309,2.95,8.8,0.58,0.71,,89.77,92.32,,,Visualizer
moment,15.533,3.07,8.9,0.55,0.61,,89.87,92.2,,,Visualizer
moment,15.795,3.05,9.1,0.54,0.71,,89.83,92.17,,,Visualizer
moment,16.065,3.07,9.4,0.68,0.81,,89.87,92.15,,,Visualizer
moment,16.289,3.49,9.5,0.91,0.71,,89.9,92.17,,,Visualizer
moment,16.571,4.1,9.8,1.15,0.91,,89.96,92.08,,,Visualizer
moment,16.794,4.8,10.0,1.37,0.91,,90.2,92.11,,,Visualizer
moment,17.054,5.55,10.3,1.51,1.12,,90.43,92.04,,,Visualizer
moment,17.28,6.18,10.7,1.57,1.22,,90.73,92.08,,,Visualizer
moment,17.55,6.67,11.3,1.62,1.52,,91.23,92.02,,,Visualizer
moment,17.773,7.16,11.7,1.61,1.73,,91.73,91.99,,,Visualizer
moment,18.045,7.5,12.3,1.62,1.93,,92.14,91.98,,,Visualizer
moment,18.269,7.86,12.8,1.59,2.13,,92.48,91.97,,,Visualizer
moment,18.545,8.1,13.4,1.59,2.13,,92.88,91.91,,,Visualizer
moment,18.809,8.3,13.8,1.57,2.13,,93.12,91.89,,,Visualizer
moment,19.036,8.49,14.5,1.54,2.23,,93.19,91.92,,,Visualizer
moment,19.304,8.54,14.8,1.53,2.03,,93.12,91.89,,,Visualizer
moment,19.529,8.7,15.5,1.51,2.13,,93.25,91.8,,,Visualizer
moment,19.81,8.79,15.9,1.49,2.13,,93.19,91.86,,,Visualizer
moment,20.078,8.85,16.5,1.43,2.03,,93.09,91.9,,,Visualizer
moment,20.294,8.85,16.9,1.39,2.13,,93.05,91.89,,,Visualizer
moment,20.52,8.9,17.6,1.38,2.13,,92.78,91.88,,,Visualizer
moment,20.789,9.01,18.0,1.38,2.13,,92.68,91.88,,,Visualizer
moment,21.069,9.0,18.7,1.36,2.23,,92.61,91.96,,,Visualizer
moment,21.285,9.02,19.1,1.35,2.23,,92.31,91.99,,,Visualizer
moment,21.58,9.01,19.8,1.33,2.23,,92.24,91.87,,,Visualizer
moment,21.78,8.99,20.1,1.32,2.13,,92.21,91.95,,,Visualizer
moment,22.06,9.05,20.7,1.32,2.03,,91.97,92.01,,,Visualizer
moment,22.279,9.04,21.1,1.32,2.03,,91.94,91.99,,,Visualizer
moment,22.547,9.05,21.7,1.31,1.93,,91.9,91.9,,,Visualizer
moment,22.82,9.04,22.2,1.29,2.13,,91.8,91.91,,,Visualizer
moment,23.049,9.03,23.0,1.27,2.13,,91.67,91.98,,,Visualizer
moment,23.31,9.03,23.2,1.28,2.13,,91.57,91.95,,,Visualizer
moment,23.543,9.02,24.0,1.26,2.13,,91.57,91.89,,,Visualizer
moment,23.804,9.01,24.2,1.27,2.03,,91.47,91.86,,,Visualizer
moment,24.074,9.08,25.0,1.25,2.03,,91.37,91.9,,,Visualizer
moment,24.299,9.02,25.5,1.24,2.13,,91.37,91.85,,,Visualizer
moment,24.534,9.09,26.2,1.25,2.23,,91.23,91.84,,,Visualizer
moment,24.797,9.1,26.4,1.25,2.23,,91.13,91.84,,,Visualizer
moment,25.065,9.16,27.2,1.24,2.23,,91.03,91.74,,,Visualizer
moment,25.289,9.07,27.7,1.25,2.23,,90.86,91.83,,,Visualizer
moment,25.57,9.05,28.2,1.25,2.03,,90.93,91.76,,,Visualizer
moment,25.784,9.09,28.5,1.26,2.13,,90.8,91.74,,,Visualizer
moment,26.057,9.1,29.4,1.26,2.23,,90.6,91.69,,,Visualizer
moment,26.282,9.08,29.8,1.27,2.13,,90.4,91.71,,,Visualizer
moment,26.554,9.04,30.4,1.28,2.23,,90.36,91.67,,,Visualizer
moment,26.774,9.05,30.8,1.28,2.13,,90.23,91.62,,,Visualizer
moment,27.046,9.01,31.4,1.28,2.03,,90.16,91.64,,,Visualizer
moment,27.27,8.96,31.8,1.3,2.03,,89.9,91.59,,,Visualizer
moment,27.549,8.97,32.4,1.28,2.03,,90.0,91.65,,,Visualizer
moment,27.814,8.92,32.8,1.27,2.03,,89.93,91.57,,,Visualizer
moment,28.054,8.92,33.5,1.28,2.13,,89.9,91.51,,,Visualizer
moment,28.305,8.88,33.9,1.27,2.13,,89.83,91.55,,,Visualizer
