information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.349,3.31,0.0,1.6,0.0,,195.52,193.42,,,Visualizer
moment,7.536,3.18,0.0,1.34,0.0,,195.46,193.53,,,Visualizer
moment,7.761,3.16,0.0,1.11,0.0,,195.1,193.48,,,Visualizer
moment,7.948,3.13,0.0,0.98,0.0,,194.86,193.52,,,Visualizer
moment,8.173,3.1,0.0,0.89,0.0,,194.68,193.63,,,Visualizer
moment,8.398,3.17,0.0,0.83,0.0,,194.51,193.53,,,Visualizer
moment,8.586,3.18,0.0,0.65,0.0,,194.63,193.57,,,Visualizer
moment,8.773,3.07,0.0,0.51,0.0,,194.44,193.65,,,Visualizer
moment,8.998,3.02,0.0,0.47,0.0,,194.08,193.53,,,Visualizer
moment,9.185,3.04,0.0,0.43,0.0,,193.91,193.43,,,Visualizer
moment,9.41,3.02,0.0,0.4,0.0,,194.03,193.57,,,Visualizer
moment,9.636,3.03,0.0,0.38,0.0,,193.61,193.39,,,Visualizer
moment,9.823,3.08,0.0,0.3,0.0,,193.91,193.36,,,Visualizer
moment,10.048,3.02,0.0,0.24,0.0,,193.55,193.27,,,Visualizer
moment,10.235,3.0,0.0,0.31,0.0,,193.49,193.21,,,Visualizer
moment,10.461,3.05,0.0,0.25,0.0,,193.43,193.27,,,Visualizer
moment,10.685,2.99,0.0,0.26,0.0,,193.43,193.16,,,Visualizer
moment,10.873,3.0,0.0,0.27,0.0,,193.49,193.07,,,Visualizer
moment,11.06,3.02,0.0,0.26,0.0,,193.49,193.08,,,Visualizer
moment,11.285,3.04,0.0,0.29,0.0,,193.19,193.03,,,Visualizer
moment,11.51,3.08,0.0,0.23,0.0,,193.07,193.0,,,Visualizer
moment,11.698,3.03,0.0,0.18,0.0,,193.02,192.96,,,Visualizer
moment,11.923,2.99,0.0,0.14,0.0,,193.02,192.93,,,Visualizer
moment,12.113,2.97,0.0,0.2,0.0,,192.9,192.94,,,Visualizer
moment,12.336,3.02,0.0,0.21,0.0,,193.02,192.88,,,Visualizer
moment,12.523,3.03,0.0,0.16,0.0,,192.66,192.72,,,Visualizer
moment,12.748,2.97,0.0,0.21,0.0,,192.66,192.69,,,Visualizer
moment,12.935,3.03,0.0,0.22,0.0,,192.6,192.73,,,Visualizer
moment,13.161,3.05,0.0,0.18,0.0,,192.6,192.7,,,Visualizer
moment,13.348,3.0,0.0,0.14,0.0,,192.54,192.59,,,Visualizer
moment,13.573,2.97,0.0,0.15,0.0,,192.6,192.67,,,Visualizer
moment,13.798,3.02,0.0,0.21,0.0,,192.48,192.62,,,Visualizer
moment,13.985,3.05,0.0,0.17,0.0,,192.48,192.55,,,Visualizer
moment,14.247,3.0,0.0,0.13,0.0,,192.19,192.53,,,Visualizer
moment,14.4,2.98,0.0,0.12,0.0,,192.31,192.46,,,Visualizer
moment,14.623,3.02,0.0,0.2,0.0,,192.24,192.51,,,Visualizer
moment,14.885,3.08,0.13,0.16,0.13,,191.89,192.51,,,Visualizer
moment,15.035,3.02,0.13,0.13,0.13,,192.07,192.45,,,Visualizer
moment,15.263,2.98,0.11,0.1,0.11,,191.83,192.47,,,Visualizer
moment,15.448,2.98,0.18,0.28,0.18,,191.71,192.47,,,Visualizer
moment,15.673,3.21,0.16,0.7,0.16,,191.48,192.49,,,Visualizer
moment,15.86,3.69,0.24,1.23,0.1,,190.94,192.34,,,Visualizer
moment,16.09,4.44,0.24,1.66,0.11,,189.58,192.36,,,Visualizer
moment,16.273,5.27,0.23,1.92,0.12,,188.59,192.4,,,Visualizer
moment,16.498,6.05,0.24,1.97,0.06,,187.36,192.45,,,Visualizer
moment,16.685,6.7,0.23,1.95,0.07,,186.54,192.64,,,Visualizer
moment,16.948,7.22,0.27,1.84,0.03,,185.66,192.86,,,Visualizer
moment,17.098,7.74,0.35,1.69,0.11,,185.08,192.97,,,Visualizer
moment,17.323,8.08,0.36,1.54,0.13,,184.73,193.02,,,Visualizer
moment,17.548,8.37,0.35,1.35,0.11,,184.5,193.08,,,Visualizer
moment,17.735,8.56,0.36,1.19,0.13,,184.56,192.99,,,Visualizer
moment,17.96,8.69,0.39,1.05,0.07,,184.44,193.19,,,Visualizer
moment,18.185,8.74,0.39,0.93,0.03,,184.44,193.14,,,Visualizer
moment,18.372,8.84,0.4,0.84,0.04,,184.5,193.21,,,Visualizer
moment,18.56,8.92,0.46,0.76,0.1,,184.68,193.25,,,Visualizer
moment,18.787,9.01,0.79,0.65,0.42,,184.68,193.17,,,Visualizer
moment,19.01,8.88,0.75,0.62,0.35,,185.08,193.34,,,Visualizer
moment,19.198,8.9,0.73,0.6,0.33,,185.02,193.32,,,Visualizer
moment,19.423,9.0,0.81,0.55,0.41,,185.25,193.33,,,Visualizer
moment,19.61,9.04,0.81,0.52,0.4,,185.25,193.29,,,Visualizer
moment,19.835,9.17,0.93,0.44,0.14,,185.49,193.36,,,Visualizer
moment,20.06,9.08,1.09,0.42,0.33,,185.9,193.35,,,Visualizer
moment,20.248,9.04,1.29,0.39,0.45,,185.84,193.32,,,Visualizer
moment,20.435,8.96,1.26,0.36,0.44,,186.07,193.37,,,Visualizer
moment,20.661,8.96,1.25,0.38,0.43,,186.24,193.33,,,Visualizer
moment,20.885,9.0,1.27,0.39,0.33,,186.36,193.2,,,Visualizer
moment,21.073,9.03,1.4,0.37,0.3,,186.65,193.25,,,Visualizer
moment,21.335,8.99,1.66,0.38,0.39,,186.6,193.23,,,Visualizer
moment,21.485,9.05,1.64,0.35,0.37,,186.72,193.21,,,Visualizer
moment,21.712,9.06,1.66,0.36,0.4,,187.0,193.18,,,Visualizer
moment,21.897,9.07,1.68,0.33,0.4,,186.95,193.23,,,Visualizer
moment,22.123,8.96,1.71,0.34,0.28,,187.0,193.23,,,Visualizer
moment,22.347,9.01,1.97,0.35,0.3,,187.12,193.14,,,Visualizer
moment,22.535,9.05,1.97,0.34,0.32,,187.36,193.03,,,Visualizer
moment,22.722,8.98,2.15,0.35,0.48,,187.59,192.95,,,Visualizer
moment,22.947,9.02,2.05,0.34,0.35,,187.36,193.18,,,Visualizer
moment,23.173,8.97,2.28,0.35,0.56,,187.59,193.13,,,Visualizer
moment,23.36,9.04,2.11,0.34,0.14,,187.71,193.03,,,Visualizer
moment,23.585,9.01,2.38,0.35,0.4,,187.83,192.99,,,Visualizer
moment,23.773,9.05,2.47,0.34,0.32,,188.0,192.97,,,Visualizer
moment,23.997,8.98,2.47,0.37,0.41,,188.06,192.92,,,Visualizer
moment,24.185,9.04,2.61,0.37,0.32,,188.35,192.95,,,Visualizer
moment,24.41,8.97,2.63,0.41,0.51,,188.18,192.99,,,Visualizer
moment,24.597,8.97,2.85,0.41,0.46,,188.12,192.96,,,Visualizer
moment,24.823,8.96,2.9,0.46,0.42,,188.06,192.95,,,Visualizer
moment,25.048,9.02,3.03,0.44,0.55,,188.0,192.92,,,Visualizer
moment,25.239,9.01,3.01,0.47,0.39,,188.18,192.95,,,Visualizer
moment,25.461,9.03,3.33,0.44,0.69,,188.12,193.01,,,Visualizer
moment,25.685,8.96,3.41,0.46,0.52,,188.18,192.92,,,Visualizer
moment,25.872,8.96,3.41,0.5,0.5,,188.18,192.8,,,Visualizer
moment,26.061,8.98,3.42,0.49,0.38,,188.47,192.89,,,Visualizer
moment,26.285,8.99,3.58,0.51,0.56,,188.23,193.05,,,Visualizer
moment,26.51,8.98,3.69,0.51,0.35,,188.41,192.89,,,Visualizer
moment,26.697,8.96,3.87,0.51,0.56,,188.35,192.8,,,Visualizer
moment,26.922,8.98,4.02,0.51,0.61,,188.35,192.81,,,Visualizer
moment,27.11,8.98,4.19,0.5,0.75,,188.12,192.83,,,Visualizer
moment,27.335,9.0,4.24,0.52,0.52,,188.3,192.9,,,Visualizer
moment,27.523,9.1,4.26,0.52,0.56,,188.3,192.8,,,Visualizer
moment,27.747,9.09,4.53,0.47,0.65,,188.3,192.66,,,Visualizer
moment,27.935,8.92,4.64,0.51,0.73,,188.41,192.71,,,Visualizer
moment,28.16,8.91,4.69,0.55,0.49,,188.59,192.69,,,Visualizer
moment,28.351,8.95,5.03,0.57,0.78,,188.3,192.56,,,Visualizer
moment,28.572,8.97,5.13,0.58,0.68,,188.41,192.55,,,Visualizer
moment,28.797,8.95,5.32,0.63,0.69,,188.59,192.75,,,Visualizer
moment,28.984,9.0,5.42,0.64,0.77,,188.47,192.61,,,Visualizer
moment,29.21,8.94,5.66,0.67,0.8,,188.59,192.72,,,Visualizer
moment,29.397,8.85,5.87,0.72,0.82,,188.76,192.66,,,Visualizer
moment,29.622,8.94,6.06,0.74,0.91,,188.83,192.63,,,Visualizer
moment,29.848,8.98,6.29,0.77,0.95,,188.94,192.71,,,Visualizer
moment,30.035,8.9,6.54,0.8,0.98,,189.18,192.66,,,Visualizer
moment,30.26,8.85,6.65,0.85,0.97,,189.47,192.7,,,Visualizer
moment,30.448,8.87,6.94,0.89,1.05,,189.58,192.66,,,Visualizer
moment,30.672,8.93,7.14,0.94,1.06,,189.7,192.63,,,Visualizer
moment,30.86,8.95,7.37,0.95,1.06,,190.06,192.63,,,Visualizer
moment,31.085,8.91,7.59,0.98,1.03,,190.41,192.51,,,Visualizer
moment,31.272,8.86,7.85,1.02,1.18,,190.53,192.57,,,Visualizer
moment,31.497,8.9,8.18,1.07,1.22,,190.77,192.71,,,Visualizer
moment,31.684,8.93,8.36,1.09,1.2,,190.89,192.73,,,Visualizer
moment,31.91,8.95,8.57,1.11,1.18,,191.36,192.73,,,Visualizer
moment,32.135,8.98,8.86,1.13,1.25,,191.36,192.48,,,Visualizer
moment,32.322,8.94,9.3,1.16,1.33,,191.53,192.6,,,Visualizer
moment,32.547,8.93,9.42,1.17,1.22,,191.77,192.74,,,Visualizer
moment,32.734,8.93,9.79,1.21,1.4,,191.95,192.62,,,Visualizer
moment,32.997,8.96,10.18,1.21,1.43,,192.48,192.52,,,Visualizer
moment,33.184,8.93,10.51,1.24,1.43,,192.66,192.72,,,Visualizer
moment,33.372,8.95,10.82,1.26,1.49,,192.95,192.55,,,Visualizer
moment,33.559,8.95,10.97,1.28,1.52,,193.07,192.51,,,Visualizer
moment,33.784,8.93,11.48,1.31,1.5,,193.61,192.55,,,Visualizer
moment,34.009,8.95,11.72,1.32,1.51,,193.79,192.56,,,Visualizer
moment,34.198,8.97,12.06,1.34,1.52,,193.85,192.5,,,Visualizer
moment,34.422,8.98,12.41,1.35,1.56,,194.2,192.5,,,Visualizer
moment,34.61,8.93,12.77,1.37,1.64,,194.51,192.62,,,Visualizer
moment,34.835,8.94,13.07,1.41,1.56,,194.98,192.57,,,Visualizer
moment,35.022,8.98,13.42,1.41,1.67,,195.28,192.4,,,Visualizer
moment,35.247,8.99,13.8,1.41,1.71,,195.46,192.38,,,Visualizer
moment,35.435,8.93,14.13,1.45,1.69,,195.76,192.42,,,Visualizer
moment,35.659,8.96,14.5,1.46,1.7,,195.88,192.48,,,Visualizer
moment,35.885,8.95,14.79,1.45,1.69,,196.12,192.41,,,Visualizer
moment,36.072,8.91,15.18,1.48,1.73,,196.12,192.42,,,Visualizer
moment,36.297,8.95,15.78,1.5,1.81,,196.36,192.35,,,Visualizer
moment,36.522,8.99,15.97,1.53,1.81,,196.54,192.24,,,Visualizer
moment,36.71,9.0,16.28,1.53,1.75,,197.02,192.29,,,Visualizer
moment,36.897,8.98,16.69,1.55,1.87,,196.6,192.26,,,Visualizer
moment,37.126,9.01,17.05,1.54,1.84,,196.96,192.33,,,Visualizer
moment,37.348,8.99,17.69,1.57,1.88,,197.38,192.25,,,Visualizer
moment,37.535,9.0,18.01,1.57,1.85,,197.26,192.28,,,Visualizer
moment,37.759,9.02,18.47,1.57,1.91,,197.5,192.33,,,Visualizer
moment,37.949,9.0,18.77,1.58,1.87,,197.38,192.26,,,Visualizer
moment,38.172,9.0,19.19,1.56,1.9,,197.38,192.23,,,Visualizer
moment,38.359,8.98,19.37,1.57,1.82,,197.32,192.12,,,Visualizer
moment,38.584,8.96,19.99,1.61,1.94,,197.38,192.24,,,Visualizer
moment,38.772,9.01,20.2,1.63,1.91,,197.32,192.33,,,Visualizer
moment,38.997,9.0,20.72,1.66,1.91,,197.38,192.22,,,Visualizer
moment,39.184,9.03,21.17,1.63,1.94,,197.32,192.18,,,Visualizer
moment,39.447,9.01,21.58,1.64,1.97,,197.45,192.12,,,Visualizer
moment,39.635,9.03,21.96,1.63,1.93,,197.32,192.24,,,Visualizer
moment,39.822,8.99,22.28,1.66,1.87,,197.45,192.22,,,Visualizer
moment,40.047,9.05,22.77,1.65,2.01,,197.26,192.19,,,Visualizer
moment,40.237,9.02,23.15,1.64,1.94,,197.14,192.03,,,Visualizer
moment,40.46,9.04,23.56,1.63,1.94,,197.26,192.06,,,Visualizer
moment,40.686,9.03,23.89,1.64,1.9,,197.02,192.12,,,Visualizer
moment,40.873,8.99,24.35,1.65,2.03,,197.2,192.18,,,Visualizer
moment,41.059,9.06,24.75,1.66,1.94,,197.08,192.23,,,Visualizer
moment,41.284,9.05,25.12,1.64,1.93,,197.08,192.17,,,Visualizer
moment,41.509,9.01,25.71,1.64,1.98,,197.2,192.16,,,Visualizer
moment,41.697,9.02,25.88,1.64,1.95,,196.9,192.14,,,Visualizer
moment,41.922,9.06,26.45,1.62,1.91,,196.84,192.13,,,Visualizer
moment,42.109,9.03,26.62,1.62,1.84,,196.78,192.15,,,Visualizer
moment,42.334,8.99,27.05,1.62,1.9,,196.96,192.15,,,Visualizer
moment,42.522,9.03,27.43,1.63,1.9,,196.6,192.08,,,Visualizer
moment,42.746,9.01,27.78,1.63,1.87,,196.6,192.1,,,Visualizer
moment,42.972,8.99,28.41,1.64,1.92,,196.36,192.13,,,Visualizer
moment,43.159,9.04,28.8,1.65,1.98,,196.36,192.07,,,Visualizer
moment,43.385,9.04,29.2,1.65,1.91,,196.48,192.08,,,Visualizer
moment,43.571,9.03,29.39,1.64,1.92,,196.54,192.01,,,Visualizer
moment,43.797,9.02,29.93,1.63,1.94,,196.48,192.05,,,Visualizer
moment,44.021,9.04,30.4,1.64,1.95,,196.18,192.11,,,Visualizer
moment,44.209,9.03,30.84,1.64,2.0,,196.12,191.94,,,Visualizer
moment,44.397,9.01,31.21,1.66,1.97,,196.0,192.02,,,Visualizer
moment,44.624,9.08,31.62,1.63,1.95,,196.0,192.02,,,Visualizer
moment,44.847,9.01,31.98,1.64,2.01,,195.76,192.1,,,Visualizer
moment,45.035,9.01,32.37,1.66,1.93,,196.0,192.17,,,Visualizer
moment,45.259,9.04,32.75,1.65,1.88,,195.94,192.09,,,Visualizer
moment,45.447,9.01,33.1,1.67,1.86,,195.88,192.06,,,Visualizer
moment,45.671,9.04,33.5,1.68,1.85,,195.76,192.05,,,Visualizer
moment,45.859,9.05,33.95,1.69,1.93,,195.52,192.13,,,Visualizer
moment,46.084,9.05,34.33,1.69,1.92,,195.76,192.14,,,Visualizer
moment,46.273,9.05,34.66,1.68,1.88,,195.7,191.93,,,Visualizer
moment,46.496,9.01,35.05,1.67,1.91,,195.64,192.15,,,Visualizer
moment,46.721,9.02,35.49,1.67,1.95,,195.76,192.02,,,Visualizer
moment,46.908,9.02,35.94,1.66,1.95,,195.52,192.01,,,Visualizer
moment,47.134,9.05,36.3,1.66,1.93,,195.46,192.08,,,Visualizer
moment,47.321,9.04,36.7,1.64,2.0,,195.34,192.14,,,Visualizer
moment,47.547,9.01,37.11,1.64,2.02,,195.28,192.05,,,Visualizer
moment,47.736,9.01,37.47,1.64,1.94,,195.4,192.08,,,Visualizer
moment,47.959,9.02,37.95,1.65,1.97,,195.22,192.02,,,Visualizer
moment,48.184,9.03,38.48,1.65,1.9,,195.16,191.95,,,Visualizer
moment,48.372,9.04,38.87,1.64,1.94,,195.16,192.01,,,Visualizer
moment,48.596,9.01,39.27,1.64,1.89,,194.98,191.95,,,Visualizer
moment,48.786,9.02,39.49,1.63,1.98,,194.8,191.97,,,Visualizer
moment,49.009,9.02,40.0,1.66,1.86,,194.8,192.04,,,Visualizer
moment,49.233,9.04,40.42,1.66,1.91,,194.68,191.95,,,Visualizer
