information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,0.01,0.0,3.39,0.0,,197.99,196.78,,,Visualizer
moment,8.954,0.0,0.0,2.63,0.0,,198.05,196.8,,,Visualizer
moment,9.179,0.0,0.0,2.05,0.0,,198.05,196.8,,,Visualizer
moment,9.359,0.01,1.3,1.59,1.27,,198.23,196.77,,,Visualizer
moment,9.583,0.0,0.0,1.24,0.0,,198.35,196.71,,,Visualizer
moment,9.809,0.0,0.0,0.96,0.0,,198.29,196.71,,,Visualizer
moment,9.988,0.0,0.0,0.75,0.0,,198.47,196.73,,,Visualizer
moment,10.213,0.0,0.0,0.58,-0.19,,198.59,196.77,,,Visualizer
moment,10.528,0.0,0.0,0.45,-1.27,,198.47,196.8,,,Visualizer
moment,10.619,0.0,0.0,0.35,0.0,,198.59,196.78,,,Visualizer
moment,10.844,0.0,0.0,0.27,0.0,,198.65,196.83,,,Visualizer
moment,11.024,0.0,0.0,0.21,0.0,,198.59,196.69,,,Visualizer
moment,11.248,0.0,0.0,0.17,0.0,,198.53,196.53,,,Visualizer
moment,11.473,0.0,0.0,0.13,0.0,,198.59,196.56,,,Visualizer
moment,11.654,0.0,0.0,0.1,0.0,,198.53,196.38,,,Visualizer
moment,11.879,0.0,0.0,0.08,0.0,,198.53,196.4,,,Visualizer
moment,12.104,0.0,0.0,0.06,0.0,,198.65,196.33,,,Visualizer
moment,12.284,0.0,0.0,0.05,0.0,,198.53,196.23,,,Visualizer
moment,12.508,0.0,0.0,0.04,0.0,,198.53,196.04,,,Visualizer
moment,12.733,0.0,0.0,0.03,0.0,,198.53,195.84,,,Visualizer
moment,12.914,0.0,0.0,0.02,0.0,,198.47,195.83,,,Visualizer
moment,13.139,0.0,0.0,0.02,0.0,,198.29,195.87,,,Visualizer
moment,13.319,0.0,0.0,0.01,0.0,,198.47,195.73,,,Visualizer
moment,13.543,0.0,0.0,0.01,0.0,,198.41,195.42,,,Visualizer
moment,13.768,0.0,0.0,0.01,0.0,,198.29,195.38,,,Visualizer
moment,13.949,0.0,0.0,0.01,0.0,,198.29,195.27,,,Visualizer
moment,14.173,0.0,0.0,0.0,0.0,,198.11,195.16,,,Visualizer
moment,14.398,0.0,0.0,0.0,0.0,,198.17,195.06,,,Visualizer
moment,14.579,0.0,0.0,0.0,0.0,,198.05,194.86,,,Visualizer
moment,14.803,0.0,0.0,0.0,0.0,,198.05,194.76,,,Visualizer
moment,14.983,0.0,0.0,0.0,0.0,,197.93,194.74,,,Visualizer
moment,15.208,0.0,0.0,0.0,0.0,,198.17,194.67,,,Visualizer
moment,15.433,0.0,0.0,0.0,0.0,,198.05,194.67,,,Visualizer
moment,15.658,0.0,0.0,0.0,0.0,,198.05,194.55,,,Visualizer
moment,15.838,0.0,0.0,0.0,0.0,,197.75,194.48,,,Visualizer
moment,16.063,0.0,0.0,0.0,0.0,,198.17,194.45,,,Visualizer
moment,16.243,0.0,0.0,0.0,0.0,,197.99,194.52,,,Visualizer
moment,16.483,0.0,0.0,0.0,0.0,,197.8,194.54,,,Visualizer
moment,16.649,0.0,0.0,0.0,0.0,,197.87,194.57,,,Visualizer
moment,16.873,0.0,0.0,0.0,0.0,,197.93,194.69,,,Visualizer
moment,17.098,0.0,0.0,0.0,0.0,,198.05,194.76,,,Visualizer
moment,17.279,0.0,0.0,0.0,0.0,,197.93,194.81,,,Visualizer
moment,17.503,0.0,0.0,0.0,0.0,,197.99,194.71,,,Visualizer
moment,17.728,0.0,0.0,0.0,0.0,,197.93,194.95,,,Visualizer
moment,17.908,0.0,0.0,0.0,0.0,,198.05,194.89,,,Visualizer
moment,18.178,0.0,0.0,0.0,0.0,,198.11,194.89,,,Visualizer
moment,18.358,0.0,0.0,0.0,0.0,,197.93,195.09,,,Visualizer
moment,18.538,0.0,0.0,0.0,0.0,,198.05,195.09,,,Visualizer
moment,18.763,0.0,0.0,0.0,0.0,,198.05,195.12,,,Visualizer
moment,18.988,0.0,0.0,0.0,0.0,,198.17,195.16,,,Visualizer
moment,19.168,0.0,0.0,0.0,0.0,,198.17,195.2,,,Visualizer
moment,19.483,0.0,0.0,0.0,0.0,,198.11,195.39,,,Visualizer
moment,19.573,0.0,0.0,0.0,0.0,,198.05,195.48,,,Visualizer
moment,19.798,0.0,0.0,0.0,0.0,,198.23,195.54,,,Visualizer
moment,20.023,0.0,0.0,0.0,0.0,,198.23,195.59,,,Visualizer
moment,20.203,0.0,0.0,0.0,0.0,,198.47,195.71,,,Visualizer
moment,20.428,0.0,0.0,0.0,0.0,,198.35,195.8,,,Visualizer
moment,20.653,0.0,0.0,0.0,0.0,,198.41,195.92,,,Visualizer
moment,20.833,0.0,0.0,0.0,0.0,,198.77,195.96,,,Visualizer
moment,21.058,0.0,0.0,0.0,0.0,,198.47,195.97,,,Visualizer
moment,21.238,0.0,0.0,0.0,0.0,,198.59,196.27,,,Visualizer
moment,21.463,0.0,0.0,0.0,0.0,,198.77,196.22,,,Visualizer
moment,21.688,0.0,0.0,0.0,0.0,,199.2,196.33,,,Visualizer
moment,21.868,0.0,0.0,0.0,0.0,,199.56,196.51,,,Visualizer
moment,22.094,0.0,0.0,0.0,0.0,,200.1,196.48,,,Visualizer
moment,22.318,0.0,0.0,0.0,0.0,,200.65,196.57,,,Visualizer
moment,22.498,0.0,0.0,0.0,0.0,,201.02,196.82,,,Visualizer
moment,22.723,0.0,0.0,0.0,0.0,,201.51,196.96,,,Visualizer
moment,22.903,0.0,0.0,0.0,0.0,,202.06,196.92,,,Visualizer
moment,23.127,0.0,0.0,0.0,0.0,,202.55,197.05,,,Visualizer
moment,23.353,0.0,0.0,0.0,0.0,,202.98,197.19,,,Visualizer
moment,23.533,0.0,0.0,0.0,0.0,,203.22,197.37,,,Visualizer
moment,23.758,0.0,0.0,0.0,0.0,,203.72,197.36,,,Visualizer
moment,23.983,0.0,0.0,0.0,0.0,,204.34,197.37,,,Visualizer
moment,24.163,0.0,0.0,0.0,0.0,,204.58,197.5,,,Visualizer
moment,24.388,0.0,0.0,0.0,0.0,,204.77,197.74,,,Visualizer
moment,24.613,0.0,0.0,0.0,0.0,,205.33,197.84,,,Visualizer
moment,24.793,0.0,0.0,0.0,0.0,,206.07,197.86,,,Visualizer
moment,25.018,0.0,0.0,0.0,0.0,,206.26,198.01,,,Visualizer
moment,25.198,0.0,0.0,0.0,0.0,,206.89,198.05,,,Visualizer
moment,25.423,0.0,0.0,0.0,0.0,,207.13,198.2,,,Visualizer
moment,25.647,0.0,0.0,0.0,0.0,,207.51,198.26,,,Visualizer
moment,25.893,0.0,0.0,0.0,0.0,,207.76,198.44,,,Visualizer
moment,26.053,0.0,0.0,0.0,0.0,,207.95,198.6,,,Visualizer
moment,26.233,0.0,0.0,0.0,0.0,,208.14,198.54,,,Visualizer
moment,26.458,0.0,0.0,0.0,0.0,,208.14,198.65,,,Visualizer
moment,26.683,0.0,0.0,0.0,0.0,,208.2,198.81,,,Visualizer
moment,26.862,0.0,0.0,0.0,0.0,,208.39,198.8,,,Visualizer
moment,27.177,0.0,0.0,0.0,0.0,,208.39,199.01,,,Visualizer
moment,27.313,0.0,0.0,0.0,0.0,,208.08,199.08,,,Visualizer
moment,27.493,0.0,0.0,0.0,0.0,,208.01,199.24,,,Visualizer
moment,27.718,0.0,0.0,0.0,0.0,,208.08,199.28,,,Visualizer
moment,27.898,0.0,0.0,0.0,0.0,,208.01,199.39,,,Visualizer
moment,28.122,0.0,0.0,0.0,0.0,,207.76,199.61,,,Visualizer
moment,28.437,0.0,0.0,0.0,0.0,,207.95,199.59,,,Visualizer
moment,28.528,0.0,0.0,0.0,0.0,,207.76,199.7,,,Visualizer
moment,28.752,0.0,0.0,0.0,0.0,,207.89,199.75,,,Visualizer
moment,28.977,0.0,0.0,0.0,0.0,,207.76,199.81,,,Visualizer
moment,29.161,0.0,0.0,0.0,0.0,,207.76,199.91,,,Visualizer
moment,29.382,0.0,0.0,0.0,0.0,,207.82,199.95,,,Visualizer
moment,29.608,0.0,0.0,0.0,0.0,,207.89,200.1,,,Visualizer
moment,29.787,0.0,0.0,0.0,0.0,,207.64,200.21,,,Visualizer
moment,30.012,0.0,0.0,0.0,0.0,,207.82,200.26,,,Visualizer
moment,30.193,0.0,0.0,0.0,0.0,,207.76,200.44,,,Visualizer
moment,30.417,0.0,0.0,0.0,0.0,,207.7,200.51,,,Visualizer
