information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.055,5.64,0.6,1.07,0.48,,87.18,89.72,,,Visualizer
moment,8.235,5.91,0.6,1.14,0.48,,87.12,89.77,,,Visualizer
moment,8.505,6.32,0.6,1.17,0.19,,86.93,89.67,,,Visualizer
moment,8.685,6.75,0.8,1.23,0.29,,86.89,89.65,,,Visualizer
moment,8.865,7.13,0.9,1.24,0.39,,86.66,89.67,,,Visualizer
moment,9.137,7.45,0.9,1.27,0.29,,86.73,89.64,,,Visualizer
moment,9.359,7.79,1.2,1.27,0.58,,86.63,89.53,,,Visualizer
moment,9.495,8.07,1.2,1.27,0.58,,86.54,89.51,,,Visualizer
moment,9.72,8.29,1.3,1.23,0.48,,86.34,89.5,,,Visualizer
moment,9.945,8.5,1.4,1.19,0.48,,86.31,89.45,,,Visualizer
moment,10.125,8.62,1.4,1.14,0.48,,86.21,89.4,,,Visualizer
moment,10.349,8.73,1.6,1.11,0.58,,86.21,89.38,,,Visualizer
moment,10.575,8.83,1.7,1.06,0.48,,86.21,89.43,,,Visualizer
moment,10.755,8.85,1.8,1.03,0.48,,86.05,89.39,,,Visualizer
moment,10.98,8.9,1.9,1.01,0.48,,86.12,89.34,,,Visualizer
moment,11.16,8.95,2.1,0.98,0.68,,86.02,89.27,,,Visualizer
moment,11.385,8.95,2.1,0.95,0.48,,85.95,89.22,,,Visualizer
moment,11.565,8.95,2.3,0.93,0.58,,85.98,89.24,,,Visualizer
moment,11.79,8.97,2.5,0.92,0.68,,85.98,89.22,,,Visualizer
moment,12.059,8.98,2.5,0.91,0.58,,85.89,89.18,,,Visualizer
moment,12.194,8.95,3.0,0.9,0.87,,85.92,89.14,,,Visualizer
moment,12.419,8.93,3.0,0.92,0.87,,85.98,89.05,,,Visualizer
moment,12.694,8.94,3.2,0.94,0.77,,85.89,89.03,,,Visualizer
moment,12.825,8.93,3.4,0.97,0.87,,85.79,89.03,,,Visualizer
moment,13.05,8.93,3.5,1.0,0.96,,85.79,89.0,,,Visualizer
moment,13.325,8.91,3.7,1.04,0.67,,85.76,88.98,,,Visualizer
moment,13.499,8.91,3.9,1.06,0.87,,85.7,88.87,,,Visualizer
moment,13.68,8.94,4.0,1.08,0.77,,85.82,88.84,,,Visualizer
moment,13.86,8.88,4.1,1.11,0.77,,85.79,88.83,,,Visualizer
moment,14.13,8.88,4.3,1.13,0.77,,85.76,88.83,,,Visualizer
moment,14.309,8.92,4.6,1.16,0.87,,85.73,88.76,,,Visualizer
moment,14.489,8.96,4.8,1.17,0.87,,85.66,88.71,,,Visualizer
moment,14.76,8.93,4.9,1.18,0.87,,85.63,88.74,,,Visualizer
moment,14.94,8.89,5.2,1.21,0.96,,85.76,88.68,,,Visualizer
moment,15.12,8.93,5.5,1.23,0.96,,85.66,88.66,,,Visualizer
moment,15.435,8.88,5.7,1.27,1.06,,85.66,88.59,,,Visualizer
moment,15.538,8.87,5.9,1.28,1.06,,85.7,88.57,,,Visualizer
moment,15.749,8.91,6.0,1.33,1.06,,85.76,88.57,,,Visualizer
moment,15.975,8.92,6.4,1.34,1.16,,85.66,88.46,,,Visualizer
moment,16.2,8.92,6.5,1.37,1.16,,85.79,88.49,,,Visualizer
moment,16.38,8.95,6.9,1.41,1.16,,85.79,88.44,,,Visualizer
moment,16.694,8.91,7.0,1.42,1.16,,85.82,88.44,,,Visualizer
moment,16.789,8.9,7.5,1.47,1.16,,85.82,88.47,,,Visualizer
moment,17.012,8.94,7.5,1.47,1.16,,85.86,88.43,,,Visualizer
moment,17.197,8.92,7.7,1.49,1.16,,85.95,88.35,,,Visualizer
moment,17.514,8.93,8.0,1.51,1.16,,86.08,88.3,,,Visualizer
moment,17.685,8.93,8.4,1.53,1.16,,86.05,88.32,,,Visualizer
moment,17.821,8.96,8.7,1.54,1.25,,86.28,88.22,,,Visualizer
moment,18.045,9.01,8.9,1.55,1.25,,86.21,88.23,,,Visualizer
moment,18.315,8.99,9.2,1.56,1.25,,86.31,88.21,,,Visualizer
moment,18.453,8.98,9.4,1.57,1.25,,86.41,88.12,,,Visualizer
moment,18.674,8.95,9.7,1.61,1.25,,86.5,88.17,,,Visualizer
moment,18.855,8.91,10.0,1.64,1.25,,86.6,88.11,,,Visualizer
moment,19.125,8.95,10.2,1.68,1.35,,86.7,88.05,,,Visualizer
moment,19.309,8.95,10.6,1.68,1.35,,86.76,88.07,,,Visualizer
moment,19.495,8.97,10.8,1.69,1.35,,86.86,87.99,,,Visualizer
moment,19.754,9.0,11.0,1.67,1.35,,86.96,87.94,,,Visualizer
moment,19.935,8.99,11.4,1.69,1.35,,87.05,87.94,,,Visualizer
moment,20.122,8.98,11.7,1.7,1.35,,87.28,87.9,,,Visualizer
moment,20.384,8.99,11.8,1.71,1.35,,87.28,87.95,,,Visualizer
moment,20.564,9.0,12.2,1.71,1.35,,87.35,87.89,,,Visualizer
moment,20.754,9.01,12.5,1.7,1.35,,87.45,87.88,,,Visualizer
moment,20.973,8.99,12.8,1.71,1.35,,87.45,87.88,,,Visualizer
moment,21.195,9.0,13.2,1.7,1.45,,87.57,87.77,,,Visualizer
moment,21.379,8.98,13.4,1.71,1.45,,87.57,87.75,,,Visualizer
moment,21.599,9.0,13.7,1.73,1.45,,87.7,87.75,,,Visualizer
moment,21.824,9.01,14.0,1.73,1.45,,87.7,87.79,,,Visualizer
moment,22.005,9.0,14.3,1.76,1.45,,87.9,87.76,,,Visualizer
moment,22.274,8.97,14.6,1.77,1.35,,87.9,87.72,,,Visualizer
moment,22.409,8.98,14.9,1.79,1.45,,88.03,87.66,,,Visualizer
moment,22.635,9.02,15.2,1.78,1.45,,87.93,87.65,,,Visualizer
moment,22.815,9.05,15.5,1.77,1.45,,88.16,87.64,,,Visualizer
moment,23.041,9.03,15.8,1.79,1.45,,88.16,87.64,,,Visualizer
moment,23.354,8.97,16.1,1.81,1.45,,88.09,87.64,,,Visualizer
moment,23.444,8.99,16.4,1.81,1.45,,88.19,87.66,,,Visualizer
moment,23.672,9.03,16.7,1.78,1.45,,88.29,87.59,,,Visualizer
moment,23.939,9.02,17.1,1.78,1.54,,88.32,87.62,,,Visualizer
moment,24.074,8.97,17.3,1.76,1.45,,88.45,87.61,,,Visualizer
moment,24.299,8.99,17.6,1.79,1.45,,88.42,87.57,,,Visualizer
moment,24.479,8.97,17.9,1.8,1.45,,88.52,87.62,,,Visualizer
moment,24.757,8.96,18.2,1.83,1.45,,88.42,87.55,,,Visualizer
moment,24.929,9.04,18.5,1.83,1.35,,88.62,87.48,,,Visualizer
moment,25.11,9.03,18.8,1.85,1.45,,88.68,87.52,,,Visualizer
moment,25.379,9.04,19.2,1.83,1.54,,88.55,87.51,,,Visualizer
moment,25.565,9.01,19.4,1.83,1.45,,88.62,87.48,,,Visualizer
moment,25.739,8.99,19.7,1.84,1.45,,88.68,87.47,,,Visualizer
moment,26.009,8.96,20.1,1.86,1.54,,88.68,87.44,,,Visualizer
moment,26.19,9.0,20.4,1.89,1.54,,88.81,87.45,,,Visualizer
moment,26.369,9.02,20.7,1.91,1.45,,88.85,87.52,,,Visualizer
moment,26.594,9.01,20.9,1.9,1.54,,88.78,87.49,,,Visualizer
moment,26.819,9.01,21.3,1.9,1.54,,88.88,87.46,,,Visualizer
moment,26.999,9.04,21.6,1.88,1.45,,88.91,87.47,,,Visualizer
moment,27.225,9.01,21.9,1.87,1.45,,88.81,87.41,,,Visualizer
moment,27.449,8.99,22.2,1.9,1.45,,88.85,87.42,,,Visualizer
moment,27.629,9.02,22.6,1.89,1.54,,88.91,87.39,,,Visualizer
moment,27.854,8.99,22.9,1.91,1.54,,88.95,87.41,,,Visualizer
moment,28.034,8.97,23.2,1.94,1.54,,88.95,87.38,,,Visualizer
moment,28.259,9.02,23.4,1.92,1.54,,89.04,87.4,,,Visualizer
moment,28.439,8.99,23.8,1.9,1.54,,88.95,87.39,,,Visualizer
moment,28.664,8.91,24.1,1.92,1.45,,88.98,87.41,,,Visualizer
moment,28.934,8.93,24.3,1.95,1.54,,89.04,87.37,,,Visualizer
moment,29.069,9.04,24.7,1.95,1.45,,88.98,87.33,,,Visualizer
moment,29.295,9.05,25.1,1.93,1.54,,89.01,87.32,,,Visualizer
moment,29.609,9.02,25.4,1.95,1.54,,88.98,87.34,,,Visualizer
moment,29.699,9.05,25.8,1.97,1.64,,89.01,87.36,,,Visualizer
moment,29.924,9.02,26.1,1.97,1.54,,89.11,87.41,,,Visualizer
moment,30.105,8.97,26.4,1.99,1.64,,89.04,87.34,,,Visualizer
moment,30.374,9.04,26.6,2.01,1.45,,89.04,87.32,,,Visualizer
moment,30.554,9.02,27.0,2.02,1.54,,89.14,87.3,,,Visualizer
moment,30.825,9.03,27.3,1.99,1.45,,89.07,87.29,,,Visualizer
moment,30.959,9.04,27.6,1.97,1.45,,89.04,87.29,,,Visualizer
moment,31.184,9.01,27.9,1.98,1.45,,89.07,87.34,,,Visualizer
moment,31.364,8.94,28.3,2.04,1.64,,89.14,87.33,,,Visualizer
moment,31.644,9.0,28.6,2.05,1.54,,89.07,87.24,,,Visualizer
moment,31.769,9.0,28.9,2.04,1.54,,89.01,87.21,,,Visualizer
moment,31.994,9.0,29.2,2.04,1.54,,89.11,87.31,,,Visualizer
moment,32.219,8.98,29.6,2.05,1.64,,89.04,87.27,,,Visualizer
moment,32.444,9.0,29.9,2.07,1.54,,89.04,87.28,,,Visualizer
moment,32.624,9.01,30.2,2.08,1.54,,89.01,87.24,,,Visualizer
moment,32.849,9.01,30.4,2.08,1.45,,89.01,87.17,,,Visualizer
moment,33.074,9.0,30.9,2.09,1.64,,89.11,87.22,,,Visualizer
moment,33.254,8.99,31.1,2.11,1.45,,89.07,87.22,,,Visualizer
moment,33.434,8.96,31.3,2.13,1.54,,88.95,87.13,,,Visualizer
moment,33.659,8.98,31.8,2.14,1.54,,89.01,87.13,,,Visualizer
moment,33.884,8.98,32.1,2.15,1.64,,88.95,87.13,,,Visualizer
moment,34.064,8.99,32.4,2.16,1.45,,89.04,87.17,,,Visualizer
moment,34.289,8.96,32.7,2.17,1.54,,88.98,87.16,,,Visualizer
moment,34.559,8.95,33.1,2.18,1.64,,89.04,87.13,,,Visualizer
moment,34.699,8.95,33.3,2.2,1.45,,89.01,87.18,,,Visualizer
moment,34.919,8.92,33.7,2.24,1.54,,88.91,87.18,,,Visualizer
moment,35.102,8.91,34.0,2.28,1.54,,88.91,87.17,,,Visualizer
moment,35.324,8.93,34.3,2.32,1.54,,88.85,87.13,,,Visualizer
moment,35.549,8.99,34.6,2.31,1.45,,88.88,87.17,,,Visualizer
moment,35.73,8.94,35.0,2.33,1.64,,88.88,87.18,,,Visualizer
