information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.284,6.02,0.8,1.13,0.58,,89.5,90.75,,,Visualizer
moment,12.508,6.02,1.0,1.06,0.77,,89.33,90.72,,,Visualizer
moment,12.734,6.04,1.0,0.98,0.58,,89.2,90.71,,,Visualizer
moment,12.958,6.02,1.4,0.93,0.77,,89.1,90.7,,,Visualizer
moment,13.138,5.99,1.5,0.92,0.87,,89.0,90.71,,,Visualizer
moment,13.32,6.03,1.6,0.89,0.77,,88.97,90.72,,,Visualizer
moment,13.588,6.01,1.7,0.88,0.77,,88.71,90.62,,,Visualizer
moment,13.769,6.01,1.8,0.86,0.67,,88.74,90.63,,,Visualizer
moment,13.949,6.03,2.0,0.86,0.58,,88.51,90.66,,,Visualizer
moment,14.173,6.01,2.2,0.86,0.67,,88.48,90.58,,,Visualizer
moment,14.399,6.03,2.4,0.87,0.77,,88.38,90.61,,,Visualizer
moment,14.578,6.04,2.5,0.92,0.77,,88.29,90.66,,,Visualizer
moment,14.893,6.21,2.6,1.05,0.77,,88.12,90.56,,,Visualizer
moment,14.984,6.52,2.8,1.18,0.77,,88.02,90.5,,,Visualizer
moment,15.208,6.84,2.9,1.29,0.77,,87.86,90.54,,,Visualizer
moment,15.433,7.14,3.1,1.42,0.77,,87.7,90.59,,,Visualizer
moment,15.704,7.45,3.4,1.51,0.87,,87.5,90.55,,,Visualizer
moment,15.838,7.73,3.6,1.6,0.87,,87.4,90.56,,,Visualizer
moment,16.063,8.0,3.8,1.64,0.96,,87.21,90.54,,,Visualizer
moment,16.243,8.19,3.9,1.68,0.87,,87.14,90.52,,,Visualizer
moment,16.468,8.36,4.2,1.7,0.96,,87.11,90.47,,,Visualizer
moment,16.694,8.47,4.3,1.73,0.96,,87.05,90.47,,,Visualizer
moment,16.873,8.6,4.7,1.7,1.06,,87.05,90.51,,,Visualizer
moment,17.143,8.65,4.8,1.69,1.06,,87.01,90.47,,,Visualizer
moment,17.279,8.71,5.2,1.71,1.25,,87.18,90.47,,,Visualizer
moment,17.503,8.78,5.3,1.7,1.25,,87.14,90.41,,,Visualizer
moment,17.773,8.81,5.7,1.72,1.25,,87.21,90.38,,,Visualizer
moment,17.953,8.85,6.0,1.73,1.25,,87.37,90.37,,,Visualizer
moment,18.134,8.86,6.2,1.71,1.25,,87.44,90.33,,,Visualizer
moment,18.403,8.86,6.5,1.74,1.25,,87.5,90.24,,,Visualizer
moment,18.538,8.87,6.8,1.75,1.35,,87.66,90.33,,,Visualizer
moment,18.763,8.88,7.1,1.76,1.35,,87.7,90.26,,,Visualizer
moment,18.943,8.89,7.3,1.8,1.25,,87.93,90.19,,,Visualizer
moment,19.213,8.92,7.5,1.82,1.35,,88.05,90.12,,,Visualizer
moment,19.398,8.93,7.9,1.85,1.35,,88.12,90.14,,,Visualizer
moment,19.573,8.91,8.2,1.84,1.35,,88.19,90.09,,,Visualizer
moment,19.844,8.88,8.4,1.84,1.44,,88.32,90.1,,,Visualizer
moment,20.023,8.89,8.8,1.87,1.44,,88.48,90.1,,,Visualizer
moment,20.203,8.92,9.2,1.89,1.54,,88.55,90.02,,,Visualizer
moment,20.518,8.9,9.5,1.91,1.54,,88.51,90.03,,,Visualizer
moment,20.653,8.91,10.0,1.96,1.54,,88.71,90.0,,,Visualizer
moment,20.833,8.91,10.2,1.98,1.54,,88.74,89.96,,,Visualizer
moment,21.058,8.92,10.3,2.01,1.54,,88.74,89.98,,,Visualizer
moment,21.238,8.95,10.8,2.03,1.54,,88.81,89.99,,,Visualizer
moment,21.463,8.94,11.0,2.06,1.54,,88.91,89.94,,,Visualizer
moment,21.688,8.93,11.5,2.09,1.54,,88.81,89.88,,,Visualizer
moment,21.868,8.95,11.9,2.12,1.64,,88.94,89.87,,,Visualizer
moment,22.093,8.96,12.4,2.12,1.73,,88.97,89.89,,,Visualizer
moment,22.273,8.92,12.6,2.15,1.73,,89.1,89.87,,,Visualizer
moment,22.498,8.94,12.9,2.15,1.64,,89.1,89.85,,,Visualizer
moment,22.768,8.93,13.3,2.16,1.73,,89.07,89.88,,,Visualizer
moment,22.905,8.94,13.6,2.17,1.64,,89.14,89.83,,,Visualizer
moment,23.129,8.95,13.9,2.19,1.64,,89.17,89.79,,,Visualizer
moment,23.398,8.97,14.4,2.21,1.73,,89.27,89.84,,,Visualizer
moment,23.578,8.97,14.8,2.21,1.83,,89.33,89.82,,,Visualizer
moment,23.758,8.99,15.2,2.22,1.83,,89.4,89.75,,,Visualizer
moment,24.028,8.99,15.5,2.23,1.83,,89.46,89.75,,,Visualizer
moment,24.208,8.98,15.9,2.25,1.83,,89.5,89.75,,,Visualizer
moment,24.388,8.96,16.2,2.27,1.73,,89.46,89.72,,,Visualizer
moment,24.568,8.98,16.7,2.29,1.83,,89.53,89.71,,,Visualizer
moment,24.838,9.0,17.0,2.32,1.73,,89.66,89.72,,,Visualizer
moment,25.02,9.02,17.4,2.33,1.83,,89.7,89.7,,,Visualizer
moment,25.199,8.99,17.8,2.33,1.83,,89.76,89.75,,,Visualizer
moment,25.468,8.96,18.0,2.33,1.83,,89.73,89.66,,,Visualizer
moment,25.648,8.97,18.7,2.37,1.83,,89.79,89.71,,,Visualizer
moment,25.828,8.96,18.9,2.39,1.83,,89.76,89.7,,,Visualizer
moment,26.053,8.96,19.3,2.38,1.83,,89.83,89.67,,,Visualizer
moment,26.278,8.95,19.7,2.39,1.83,,90.02,89.64,,,Visualizer
moment,26.458,8.94,20.1,2.4,1.92,,89.99,89.72,,,Visualizer
moment,26.683,8.92,20.5,2.44,1.92,,89.93,89.71,,,Visualizer
moment,26.864,8.93,20.8,2.46,1.83,,89.99,89.66,,,Visualizer
moment,27.088,8.94,21.1,2.48,1.92,,90.06,89.64,,,Visualizer
moment,27.313,8.94,21.6,2.5,1.83,,90.06,89.62,,,Visualizer
moment,27.583,8.93,22.0,2.53,1.83,,90.19,89.64,,,Visualizer
moment,27.718,8.97,22.4,2.55,1.83,,90.06,89.58,,,Visualizer
moment,27.898,8.92,22.8,2.55,1.92,,90.16,89.65,,,Visualizer
moment,28.123,8.91,23.2,2.57,1.92,,90.26,89.68,,,Visualizer
moment,28.393,8.91,23.6,2.6,1.92,,90.19,89.61,,,Visualizer
moment,28.528,8.91,23.9,2.58,1.83,,90.16,89.63,,,Visualizer
moment,28.843,8.9,24.3,2.58,1.83,,90.16,89.64,,,Visualizer
moment,28.978,8.9,24.8,2.6,1.92,,90.22,89.59,,,Visualizer
moment,29.158,8.88,25.1,2.61,1.83,,90.26,89.63,,,Visualizer
moment,29.383,8.84,25.5,2.6,1.83,,90.12,89.65,,,Visualizer
moment,29.563,8.8,25.9,2.61,1.92,,90.19,89.59,,,Visualizer
moment,29.833,8.8,26.1,2.64,1.92,,90.26,89.62,,,Visualizer
moment,30.104,8.82,26.7,2.66,1.83,,90.19,89.61,,,Visualizer
moment,30.194,8.82,27.3,2.68,1.83,,90.16,89.62,,,Visualizer
moment,30.463,8.8,27.5,2.69,1.92,,90.26,89.64,,,Visualizer
moment,30.643,8.81,27.8,2.67,1.83,,90.12,89.57,,,Visualizer
moment,30.829,8.8,28.2,2.65,1.83,,90.12,89.6,,,Visualizer
moment,31.093,8.8,28.4,2.63,1.83,,90.19,89.66,,,Visualizer
moment,31.318,8.77,29.2,2.61,1.83,,90.19,89.61,,,Visualizer
moment,31.453,8.77,29.4,2.62,1.83,,90.12,89.56,,,Visualizer
moment,31.678,8.74,29.8,2.62,1.92,,90.32,89.54,,,Visualizer
moment,31.903,8.74,30.1,2.64,1.83,,90.29,89.58,,,Visualizer
moment,32.083,8.72,30.5,2.62,1.83,,90.42,89.64,,,Visualizer
moment,32.397,8.72,30.9,2.63,1.83,,90.39,89.6,,,Visualizer
moment,32.487,8.72,31.3,2.62,1.83,,90.39,89.56,,,Visualizer
moment,32.713,8.68,31.7,2.61,1.83,,90.45,89.58,,,Visualizer
moment,32.938,8.66,32.0,2.57,1.83,,90.45,89.58,,,Visualizer
moment,33.118,8.63,32.5,2.55,1.92,,90.42,89.55,,,Visualizer
moment,33.343,8.62,32.8,2.51,1.83,,90.49,89.58,,,Visualizer
moment,33.523,8.58,33.2,2.49,1.83,,90.42,89.61,,,Visualizer
moment,33.75,8.6,33.6,2.48,1.83,,90.59,89.51,,,Visualizer
moment,34.018,8.63,33.9,2.43,1.83,,90.55,89.48,,,Visualizer
moment,34.153,8.54,34.3,2.39,1.73,,90.62,89.6,,,Visualizer
