information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.64,5.1,6.2,1.5,0.89,,84.23,89.98,,,Visualizer
moment,15.845,5.33,6.3,1.56,0.89,,84.29,89.98,,,Visualizer
moment,16.039,5.64,6.4,1.59,0.99,,84.13,89.93,,,Visualizer
moment,16.239,5.93,6.8,1.61,1.09,,84.16,89.86,,,Visualizer
moment,16.454,6.21,7.0,1.6,1.09,,84.1,89.84,,,Visualizer
moment,16.639,6.47,7.2,1.63,1.29,,84.26,89.73,,,Visualizer
moment,16.891,6.78,7.4,1.63,1.19,,84.29,89.65,,,Visualizer
moment,17.089,7.01,7.7,1.62,1.29,,84.42,89.63,,,Visualizer
moment,17.292,7.26,8.0,1.61,1.29,,84.61,89.61,,,Visualizer
moment,17.49,7.52,8.0,1.64,1.29,,84.84,89.56,,,Visualizer
moment,17.689,7.79,8.5,1.63,1.49,,85.0,89.43,,,Visualizer
moment,17.889,8.03,8.9,1.67,1.59,,85.3,89.37,,,Visualizer
moment,18.14,8.31,9.4,1.7,1.69,,85.62,89.41,,,Visualizer
moment,18.339,8.59,9.8,1.71,1.79,,85.79,89.29,,,Visualizer
moment,18.546,8.71,10.3,1.66,1.79,,85.82,89.17,,,Visualizer
moment,18.74,8.63,10.6,1.61,1.69,,85.98,89.07,,,Visualizer
moment,18.939,8.64,11.0,1.6,1.69,,86.04,89.05,,,Visualizer
moment,19.139,8.68,11.0,1.61,1.69,,86.14,89.0,,,Visualizer
moment,19.398,8.71,11.6,1.59,1.79,,86.01,88.91,,,Visualizer
moment,19.591,8.7,11.9,1.6,1.69,,86.14,88.82,,,Visualizer
moment,19.79,8.74,12.6,1.6,1.98,,86.04,88.81,,,Visualizer
moment,19.99,8.76,12.9,1.62,1.88,,85.98,88.85,,,Visualizer
moment,20.189,8.78,13.5,1.65,1.88,,85.85,88.83,,,Visualizer
moment,20.394,8.8,13.7,1.64,1.88,,85.91,88.69,,,Visualizer
moment,20.639,8.76,14.1,1.66,1.98,,85.72,88.65,,,Visualizer
moment,20.846,8.76,14.5,1.67,1.88,,85.72,88.62,,,Visualizer
moment,21.039,8.71,14.9,1.69,1.98,,85.59,88.55,,,Visualizer
moment,21.239,8.67,15.1,1.71,1.98,,85.69,88.54,,,Visualizer
moment,21.451,8.65,15.5,1.73,1.98,,85.55,88.48,,,Visualizer
moment,21.639,8.66,16.1,1.75,1.98,,85.62,88.44,,,Visualizer
moment,21.896,8.62,16.8,1.77,2.08,,85.65,88.4,,,Visualizer
moment,22.089,8.56,17.2,1.78,2.08,,85.69,88.33,,,Visualizer
moment,22.29,8.54,17.5,1.78,1.98,,85.65,88.31,,,Visualizer
moment,22.489,8.55,18.0,1.79,2.08,,85.75,88.31,,,Visualizer
moment,22.689,8.47,18.4,1.8,2.08,,85.72,88.24,,,Visualizer
moment,22.89,8.43,18.9,1.82,2.08,,85.69,88.18,,,Visualizer
moment,23.195,8.42,19.3,1.83,2.08,,85.69,88.22,,,Visualizer
moment,23.34,8.4,19.8,1.83,2.28,,85.75,88.13,,,Visualizer
moment,23.539,8.33,20.4,1.82,2.18,,85.69,88.06,,,Visualizer
moment,23.74,8.29,20.6,1.84,2.18,,85.88,88.05,,,Visualizer
moment,23.939,8.25,21.0,1.85,2.08,,85.75,88.02,,,Visualizer
moment,24.154,8.27,21.7,1.86,2.18,,85.88,87.95,,,Visualizer
moment,24.395,8.22,21.9,1.85,2.08,,85.82,87.91,,,Visualizer
moment,24.589,8.13,22.1,1.87,2.18,,85.91,87.95,,,Visualizer
moment,24.798,8.12,22.8,1.89,2.18,,85.95,87.85,,,Visualizer
moment,24.99,8.12,23.0,1.91,2.18,,86.04,87.79,,,Visualizer
moment,25.192,8.09,23.9,1.91,2.18,,86.08,87.76,,,Visualizer
moment,25.389,7.98,24.3,1.93,2.18,,86.21,87.76,,,Visualizer
moment,25.59,7.99,24.9,1.93,2.38,,86.11,87.66,,,Visualizer
moment,25.84,8.05,25.3,1.95,2.28,,86.3,87.7,,,Visualizer
moment,26.043,8.03,25.8,1.93,2.28,,86.27,87.67,,,Visualizer
moment,26.24,8.05,26.2,1.93,2.28,,86.44,87.57,,,Visualizer
moment,26.44,8.04,26.7,1.9,2.38,,86.37,87.57,,,Visualizer
moment,26.639,7.94,27.1,1.91,2.18,,86.44,87.6,,,Visualizer
moment,26.891,7.95,27.8,1.93,2.28,,86.5,87.49,,,Visualizer
moment,27.09,7.96,28.1,1.95,2.28,,86.57,87.45,,,Visualizer
moment,27.292,7.9,28.5,1.97,2.28,,86.54,87.44,,,Visualizer
moment,27.492,7.89,29.0,1.95,2.28,,86.6,87.37,,,Visualizer
moment,27.691,7.84,29.7,1.97,2.38,,86.63,87.38,,,Visualizer
moment,27.894,7.85,30.1,1.96,2.28,,86.73,87.4,,,Visualizer
moment,28.089,7.81,30.6,1.94,2.28,,86.63,87.34,,,Visualizer
moment,28.34,7.8,31.1,1.98,2.28,,86.63,87.33,,,Visualizer
moment,28.544,7.85,31.8,1.98,2.38,,86.66,87.34,,,Visualizer
moment,28.739,7.82,32.2,2.01,2.28,,86.63,87.32,,,Visualizer
moment,28.959,7.88,32.8,2.02,2.38,,86.66,87.25,,,Visualizer
moment,29.139,7.89,33.2,2.01,2.28,,86.83,87.29,,,Visualizer
moment,29.394,7.84,33.7,2.02,2.38,,86.73,87.24,,,Visualizer
moment,29.593,7.85,33.9,2.01,2.28,,86.73,87.17,,,Visualizer
moment,29.789,7.83,34.4,1.98,2.38,,86.86,87.16,,,Visualizer
moment,29.99,7.8,34.7,2.01,2.48,,86.86,87.22,,,Visualizer
moment,30.189,7.82,35.3,2.04,2.28,,86.93,87.16,,,Visualizer
moment,30.392,7.86,35.8,2.04,2.28,,86.93,87.16,,,Visualizer
moment,30.589,7.93,36.5,2.02,2.28,,87.02,87.16,,,Visualizer
moment,30.9,7.93,37.0,1.99,2.28,,87.12,87.06,,,Visualizer
moment,31.051,7.86,37.5,1.97,2.38,,87.12,87.12,,,Visualizer
moment,31.239,7.86,37.9,1.96,2.28,,87.12,87.06,,,Visualizer
moment,31.439,7.9,38.7,1.97,2.38,,87.19,87.02,,,Visualizer
moment,31.641,7.97,38.9,2.03,2.38,,87.19,87.08,,,Visualizer
moment,31.838,8.07,39.4,2.05,2.38,,87.32,87.05,,,Visualizer
moment,32.104,8.04,40.1,2.05,2.38,,87.29,86.96,,,Visualizer
moment,32.291,8.05,40.3,2.07,2.38,,87.16,86.99,,,Visualizer
moment,32.489,8.09,41.1,2.08,2.38,,87.16,86.92,,,Visualizer
moment,32.69,8.14,41.3,2.1,2.38,,87.19,86.95,,,Visualizer
moment,32.889,8.15,42.0,2.04,2.38,,87.22,86.93,,,Visualizer
moment,33.088,8.1,42.5,2.09,2.38,,87.19,86.97,,,Visualizer
moment,33.342,8.23,43.2,2.1,2.38,,87.38,86.97,,,Visualizer
moment,33.539,8.32,43.8,2.08,2.48,,87.32,86.96,,,Visualizer
moment,33.751,8.29,44.3,2.06,2.48,,87.38,86.92,,,Visualizer
moment,33.945,8.26,44.5,2.03,2.48,,87.68,86.9,,,Visualizer
moment,34.146,8.28,45.2,2.02,2.48,,87.81,86.91,,,Visualizer
moment,34.346,8.34,45.6,2.06,2.38,,87.88,86.91,,,Visualizer
moment,34.59,8.42,46.1,2.1,2.28,,87.98,86.9,,,Visualizer
moment,34.793,8.47,46.6,2.06,2.28,,88.07,86.88,,,Visualizer
moment,34.99,8.44,47.1,2.1,2.38,,88.21,86.9,,,Visualizer
moment,35.19,8.56,47.6,2.08,2.38,,88.3,86.89,,,Visualizer
moment,35.39,8.52,48.1,2.11,2.48,,88.21,86.85,,,Visualizer
moment,35.589,8.49,48.3,2.06,2.38,,88.27,86.94,,,Visualizer
moment,35.839,8.4,49.1,2.11,2.48,,88.21,86.91,,,Visualizer
moment,36.04,8.41,49.8,2.11,2.38,,88.21,86.83,,,Visualizer
moment,36.24,8.38,50.3,2.16,2.38,,88.34,86.88,,,Visualizer
moment,36.439,8.39,50.7,2.15,2.38,,88.34,86.92,,,Visualizer
moment,36.639,8.38,51.3,2.17,2.48,,88.24,86.84,,,Visualizer
moment,36.839,8.38,51.8,2.17,2.48,,88.27,86.86,,,Visualizer
moment,37.09,8.33,52.2,2.18,2.38,,88.4,86.85,,,Visualizer
moment,37.29,8.34,52.7,2.17,2.38,,88.3,86.82,,,Visualizer
moment,37.496,8.33,53.0,2.17,2.48,,88.3,86.86,,,Visualizer
