information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.081,3.04,0.11,0.36,0.06,,88.49,88.95,,,Visualizer
moment,11.297,3.1,0.14,0.31,0.1,,88.36,88.94,,,Visualizer
moment,11.475,3.05,0.16,0.24,0.09,,88.29,88.93,,,Visualizer
moment,11.702,2.98,0.18,0.19,0.08,,88.43,88.88,,,Visualizer
moment,11.928,2.97,0.2,0.27,0.07,,88.26,88.87,,,Visualizer
moment,12.106,3.01,0.22,0.22,0.07,,88.26,88.78,,,Visualizer
moment,12.335,2.97,0.25,0.29,0.14,,88.43,88.77,,,Visualizer
moment,12.51,3.03,0.27,0.24,0.12,,88.2,88.79,,,Visualizer
moment,12.736,2.97,0.29,0.3,0.12,,88.23,88.76,,,Visualizer
moment,12.963,3.03,0.32,0.26,0.1,,88.1,88.69,,,Visualizer
moment,13.235,3.01,0.33,0.22,0.14,,88.1,88.73,,,Visualizer
moment,13.365,2.98,0.36,0.28,0.13,,88.0,88.67,,,Visualizer
moment,13.596,3.01,0.37,0.27,0.13,,88.13,88.66,,,Visualizer
moment,13.772,3.01,0.39,0.3,0.13,,87.91,88.73,,,Visualizer
moment,14.002,3.02,0.41,0.24,0.12,,88.0,88.65,,,Visualizer
moment,14.174,2.99,0.45,0.4,0.19,,88.0,88.64,,,Visualizer
moment,14.495,3.14,0.49,0.34,0.18,,87.81,88.65,,,Visualizer
moment,14.633,3.06,0.53,0.27,0.16,,87.91,88.58,,,Visualizer
moment,14.806,2.94,0.57,0.3,0.16,,87.71,88.62,,,Visualizer
moment,15.035,2.98,0.6,0.28,0.15,,87.84,88.53,,,Visualizer
moment,15.255,2.99,0.63,0.34,0.16,,87.74,88.55,,,Visualizer
moment,15.445,3.03,0.69,0.28,0.16,,87.55,88.6,,,Visualizer
moment,15.663,2.96,0.73,0.34,0.17,,87.58,88.55,,,Visualizer
moment,15.841,2.97,0.77,0.36,0.18,,87.48,88.56,,,Visualizer
moment,16.068,3.01,0.83,0.35,0.26,,87.48,88.51,,,Visualizer
moment,16.294,2.99,0.89,0.39,0.25,,87.48,88.46,,,Visualizer
moment,16.47,3.01,0.93,0.43,0.24,,87.48,88.54,,,Visualizer
moment,16.696,3.13,0.97,0.73,0.24,,87.35,88.47,,,Visualizer
moment,16.922,3.69,1.03,1.09,0.32,,87.09,88.46,,,Visualizer
moment,17.117,4.43,1.09,1.34,0.29,,86.93,88.43,,,Visualizer
moment,17.328,5.11,1.18,1.51,0.34,,86.68,88.35,,,Visualizer
moment,17.505,5.9,1.21,1.57,0.33,,86.48,88.46,,,Visualizer
moment,17.733,6.52,1.31,1.57,0.41,,86.38,88.44,,,Visualizer
moment,17.956,7.04,1.39,1.51,0.43,,86.35,88.42,,,Visualizer
moment,18.134,7.44,1.48,1.42,0.48,,86.48,88.38,,,Visualizer
moment,18.36,7.73,1.58,1.37,0.49,,86.29,88.36,,,Visualizer
moment,18.584,7.98,1.63,1.33,0.48,,86.38,88.43,,,Visualizer
moment,18.767,8.23,1.8,1.27,0.56,,86.48,88.39,,,Visualizer
moment,18.99,8.36,1.92,1.24,0.61,,86.8,88.32,,,Visualizer
moment,19.17,8.52,2.04,1.19,0.59,,86.77,88.3,,,Visualizer
moment,19.395,8.63,2.18,1.15,0.67,,86.93,88.29,,,Visualizer
moment,19.62,8.68,2.39,1.12,0.69,,87.29,88.23,,,Visualizer
moment,19.799,8.76,2.53,1.1,0.72,,87.32,88.26,,,Visualizer
moment,20.025,8.8,2.67,1.07,0.75,,87.52,88.25,,,Visualizer
moment,20.251,8.84,2.83,1.03,0.81,,87.77,88.22,,,Visualizer
moment,20.43,8.85,2.99,1.04,0.83,,87.84,88.16,,,Visualizer
moment,20.655,8.9,3.17,1.04,0.87,,88.1,88.18,,,Visualizer
moment,20.88,8.92,3.35,1.05,0.9,,88.29,88.19,,,Visualizer
moment,21.064,8.95,3.53,1.07,0.9,,88.39,88.18,,,Visualizer
moment,21.285,8.93,3.8,1.07,0.91,,88.49,88.15,,,Visualizer
moment,21.465,8.94,3.9,1.09,0.95,,88.65,88.09,,,Visualizer
moment,21.69,8.92,4.2,1.09,0.96,,88.75,88.11,,,Visualizer
moment,21.916,8.93,4.3,1.12,0.97,,88.82,88.13,,,Visualizer
moment,22.188,8.95,4.62,1.13,1.05,,88.88,88.14,,,Visualizer
moment,22.32,8.97,4.84,1.15,1.09,,88.85,88.07,,,Visualizer
moment,22.545,8.91,5.06,1.16,1.09,,88.95,88.04,,,Visualizer
moment,22.728,8.92,5.28,1.19,1.14,,89.01,88.09,,,Visualizer
moment,22.95,8.97,5.52,1.21,1.15,,89.07,88.09,,,Visualizer
moment,23.13,8.95,5.74,1.21,1.12,,89.11,88.15,,,Visualizer
moment,23.447,8.92,5.98,1.18,1.24,,89.21,88.14,,,Visualizer
moment,23.58,8.94,6.36,1.2,1.22,,89.11,88.21,,,Visualizer
moment,23.764,8.96,6.48,1.22,1.23,,89.24,88.15,,,Visualizer
moment,23.986,8.95,6.86,1.25,1.33,,89.24,88.2,,,Visualizer
moment,24.21,8.94,6.99,1.3,1.35,,89.47,88.17,,,Visualizer
moment,24.398,8.96,7.27,1.32,1.36,,89.4,88.19,,,Visualizer
moment,24.617,8.96,7.69,1.34,1.42,,89.5,88.22,,,Visualizer
moment,24.794,8.98,7.97,1.36,1.44,,89.57,88.28,,,Visualizer
moment,25.019,8.97,8.25,1.37,1.43,,89.6,88.21,,,Visualizer
moment,25.245,8.97,8.55,1.37,1.47,,89.7,88.3,,,Visualizer
moment,25.425,8.98,8.84,1.41,1.48,,89.6,88.24,,,Visualizer
moment,25.653,8.98,9.15,1.4,1.54,,89.86,88.21,,,Visualizer
moment,25.876,8.96,9.46,1.4,1.55,,89.7,88.3,,,Visualizer
moment,26.054,8.93,9.94,1.44,1.58,,89.79,88.26,,,Visualizer
moment,26.28,8.93,10.26,1.44,1.56,,89.93,88.28,,,Visualizer
moment,26.459,8.92,10.42,1.46,1.59,,90.02,88.33,,,Visualizer
moment,26.684,8.89,10.9,1.49,1.61,,89.89,88.31,,,Visualizer
moment,26.915,8.88,11.24,1.53,1.65,,89.89,88.27,,,Visualizer
moment,27.09,8.89,11.58,1.54,1.66,,89.89,88.29,,,Visualizer
moment,27.322,8.87,11.92,1.51,1.68,,89.89,88.4,,,Visualizer
moment,27.542,8.8,12.42,1.56,1.69,,89.86,88.39,,,Visualizer
moment,27.727,8.82,12.59,1.58,1.72,,89.96,88.38,,,Visualizer
moment,27.948,8.77,12.93,1.59,1.74,,89.86,88.46,,,Visualizer
moment,28.125,8.77,13.46,1.6,1.79,,89.83,88.43,,,Visualizer
moment,28.356,8.69,13.82,1.63,1.78,,89.79,88.48,,,Visualizer
moment,28.575,8.71,14.18,1.63,1.81,,89.79,88.5,,,Visualizer
moment,28.8,8.7,14.54,1.66,1.82,,89.66,88.41,,,Visualizer
moment,28.972,8.67,14.91,1.69,1.87,,89.66,88.44,,,Visualizer
moment,29.24,8.69,15.29,1.7,1.86,,89.66,88.45,,,Visualizer
moment,29.434,8.66,15.67,1.69,1.92,,89.63,88.47,,,Visualizer
moment,29.601,8.64,16.05,1.68,1.86,,89.66,88.43,,,Visualizer
moment,29.829,8.58,16.43,1.72,1.89,,89.6,88.51,,,Visualizer
moment,30.003,8.58,16.81,1.74,1.91,,89.6,88.54,,,Visualizer
moment,30.233,8.57,17.38,1.7,1.94,,89.53,88.54,,,Visualizer
moment,30.5,8.49,17.78,1.72,1.98,,89.37,88.51,,,Visualizer
moment,30.635,8.5,18.18,1.77,1.99,,89.4,88.48,,,Visualizer
moment,30.866,8.51,18.58,1.76,2.01,,89.3,88.49,,,Visualizer
moment,31.089,8.46,18.98,1.78,1.97,,89.4,88.48,,,Visualizer
moment,31.264,8.42,19.38,1.8,2.02,,89.3,88.55,,,Visualizer
moment,31.489,8.42,19.79,1.77,2.11,,89.37,88.51,,,Visualizer
moment,31.671,8.37,20.21,1.78,2.12,,89.27,88.48,,,Visualizer
moment,31.896,8.37,20.84,1.82,2.12,,89.27,88.51,,,Visualizer
moment,32.05,8.36,21.26,1.86,2.13,,89.14,88.49,,,Visualizer
moment,32.229,8.34,21.48,1.9,2.18,,89.04,88.47,,,Visualizer
moment,32.455,8.31,22.13,1.92,2.23,,89.07,88.46,,,Visualizer
moment,32.709,8.3,22.35,1.92,2.23,,89.01,88.49,,,Visualizer
moment,32.87,8.27,23.01,1.89,2.21,,89.04,88.45,,,Visualizer
moment,33.086,8.25,23.45,1.88,2.22,,88.95,88.46,,,Visualizer
moment,33.318,8.2,23.89,1.91,2.24,,88.91,88.5,,,Visualizer
moment,33.49,8.21,24.34,1.94,2.26,,88.95,88.57,,,Visualizer
moment,33.714,8.2,25.02,1.96,2.26,,88.95,88.44,,,Visualizer
moment,33.897,8.17,25.48,1.96,2.25,,88.85,88.43,,,Visualizer
moment,34.121,8.17,25.94,1.93,2.29,,88.85,88.47,,,Visualizer
moment,34.344,8.11,26.17,1.9,2.28,,88.82,88.43,,,Visualizer
moment,34.524,8.09,26.86,1.89,2.29,,88.88,88.35,,,Visualizer
moment,34.747,8.06,27.31,1.92,2.22,,88.72,88.39,,,Visualizer
moment,34.973,8.07,27.77,1.89,2.3,,88.78,88.36,,,Visualizer
moment,35.154,8.03,28.23,1.9,2.33,,88.72,88.34,,,Visualizer
moment,35.384,8.01,28.92,1.91,2.3,,88.62,88.34,,,Visualizer
moment,35.602,7.97,29.15,1.97,2.3,,88.59,88.42,,,Visualizer
moment,35.79,7.96,29.85,1.95,2.37,,88.49,88.4,,,Visualizer
moment,36.009,7.89,30.08,1.95,2.31,,88.55,88.32,,,Visualizer
moment,36.187,7.93,30.55,1.98,2.38,,88.39,88.34,,,Visualizer
moment,36.413,7.91,31.25,1.99,2.36,,88.39,88.31,,,Visualizer
moment,36.642,7.84,31.48,1.97,2.31,,88.33,88.31,,,Visualizer
moment,36.82,7.83,32.17,1.98,2.34,,88.23,88.28,,,Visualizer
moment,37.047,7.88,32.63,2.01,2.3,,88.29,88.38,,,Visualizer
moment,37.223,7.82,33.11,2.0,2.37,,88.13,88.31,,,Visualizer
moment,37.493,7.75,33.83,2.04,2.36,,88.23,88.22,,,Visualizer
moment,37.673,7.77,34.07,2.05,2.38,,88.04,88.27,,,Visualizer
moment,37.853,7.79,34.54,2.05,2.35,,88.1,88.23,,,Visualizer
moment,38.079,7.74,35.26,2.02,2.35,,88.2,88.17,,,Visualizer
moment,38.303,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.487,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.781,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.123,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.338,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.164,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.781,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.64,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.669,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.929,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.11,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.369,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.593,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.101,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.327,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.361,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.622,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.846,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
