information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.434,0.44,0.0,3.99,0.0,,97.24,93.35,,,Visualizer
moment,6.614,0.42,0.0,4.0,0.0,,97.06,93.47,,,Visualizer
moment,6.884,0.45,0.0,4.0,0.0,,96.99,93.6,,,Visualizer
moment,7.064,0.5,0.0,4.01,0.0,,96.96,93.83,,,Visualizer
moment,7.244,0.52,0.0,3.96,0.0,,96.71,93.93,,,Visualizer
moment,7.469,0.59,0.0,4.04,0.0,,96.61,94.06,,,Visualizer
moment,7.694,0.65,0.0,4.01,0.0,,96.54,94.12,,,Visualizer
moment,7.874,0.65,0.0,4.03,0.0,,96.3,94.21,,,Visualizer
moment,8.099,0.72,0.0,3.96,0.0,,96.26,94.29,,,Visualizer
moment,8.279,0.79,0.0,4.01,0.0,,95.98,94.34,,,Visualizer
moment,8.504,0.8,0.0,4.04,0.0,,95.91,94.34,,,Visualizer
moment,8.729,0.86,0.0,4.02,0.0,,95.64,94.41,,,Visualizer
moment,8.909,0.89,0.0,4.04,0.0,,95.22,94.46,,,Visualizer
moment,9.134,0.9,0.0,4.04,0.0,,95.05,94.36,,,Visualizer
moment,9.358,0.93,0.24,4.05,0.24,,94.71,94.37,,,Visualizer
moment,9.539,0.96,0.45,3.99,0.45,,94.54,94.39,,,Visualizer
moment,9.764,1.0,0.51,4.01,0.51,,94.19,94.4,,,Visualizer
moment,9.944,1.13,0.51,4.03,0.51,,93.78,94.33,,,Visualizer
moment,10.169,1.33,0.89,3.97,0.88,,93.54,94.33,,,Visualizer
moment,10.439,1.54,0.99,3.91,0.74,,93.1,94.27,,,Visualizer
moment,10.574,1.75,1.75,3.96,1.29,,92.8,94.24,,,Visualizer
moment,10.799,1.99,1.81,3.89,1.29,,92.56,94.14,,,Visualizer
moment,11.073,2.27,2.82,3.91,1.88,,92.43,94.09,,,Visualizer
moment,11.203,2.56,2.82,3.9,1.88,,92.49,94.08,,,Visualizer
moment,11.429,2.84,3.31,3.87,2.3,,92.59,93.96,,,Visualizer
moment,11.654,3.13,3.87,3.92,2.1,,92.83,93.89,,,Visualizer
moment,11.879,3.5,4.52,3.87,2.69,,93.14,93.81,,,Visualizer
moment,12.058,3.87,5.0,3.9,2.56,,93.41,93.79,,,Visualizer
moment,12.239,4.3,5.41,3.92,2.57,,93.75,93.66,,,Visualizer
moment,12.509,4.63,6.39,3.94,3.05,,93.95,93.59,,,Visualizer
moment,12.688,5.05,7.03,3.96,3.13,,94.12,93.52,,,Visualizer
moment,12.869,5.52,7.7,3.99,3.15,,94.16,93.54,,,Visualizer
moment,13.094,5.9,8.48,3.99,3.45,,94.02,93.42,,,Visualizer
moment,13.319,6.24,9.28,4.06,3.44,,94.09,93.42,,,Visualizer
moment,13.589,6.55,10.35,4.09,3.57,,94.12,93.44,,,Visualizer
moment,13.724,6.74,10.69,4.07,3.63,,94.16,93.49,,,Visualizer
moment,13.904,6.78,11.59,4.06,3.86,,93.92,93.46,,,Visualizer
moment,14.128,6.75,12.44,4.08,3.92,,93.92,93.56,,,Visualizer
moment,14.354,6.65,13.35,4.12,4.03,,93.78,93.53,,,Visualizer
moment,14.534,6.57,14.2,4.14,4.23,,93.64,93.51,,,Visualizer
moment,14.758,6.45,15.03,4.19,4.3,,93.71,93.49,,,Visualizer
moment,14.984,6.32,15.99,4.24,4.36,,93.44,93.46,,,Visualizer
moment,15.164,6.2,16.87,4.29,4.39,,93.48,93.39,,,Visualizer
moment,15.433,6.06,18.36,4.39,4.64,,93.38,93.42,,,Visualizer
moment,15.569,5.99,18.73,4.46,4.49,,93.48,93.4,,,Visualizer
moment,15.793,5.91,19.16,4.56,4.52,,93.54,93.4,,,Visualizer
moment,16.019,5.86,20.7,4.53,4.67,,93.58,93.34,,,Visualizer
moment,16.199,5.57,21.23,4.56,4.73,,93.61,93.23,,,Visualizer
moment,16.424,5.23,21.71,4.55,4.8,,93.85,93.29,,,Visualizer
moment,16.649,4.93,23.46,4.57,4.69,,93.85,93.2,,,Visualizer
moment,16.874,4.69,24.42,4.61,4.59,,93.99,93.19,,,Visualizer
moment,17.054,4.55,25.29,4.63,4.55,,94.12,93.24,,,Visualizer
moment,17.234,4.46,26.19,4.64,4.44,,94.19,93.12,,,Visualizer
moment,17.504,4.38,27.07,4.67,4.47,,94.29,93.11,,,Visualizer
moment,17.683,4.24,27.9,4.66,4.4,,94.36,93.13,,,Visualizer
moment,17.909,4.17,28.81,4.69,4.35,,94.4,93.1,,,Visualizer
moment,18.133,4.16,29.69,4.68,4.36,,94.43,93.13,,,Visualizer
moment,18.313,4.08,30.56,4.67,4.33,,94.57,93.22,,,Visualizer
moment,18.494,4.01,31.44,4.71,4.33,,94.67,93.13,,,Visualizer
moment,18.718,4.0,32.2,4.72,4.26,,94.57,93.16,,,Visualizer
moment,18.943,3.97,33.1,4.69,4.25,,94.71,93.17,,,Visualizer
moment,19.127,3.91,33.97,4.69,4.24,,94.81,93.19,,,Visualizer
moment,19.483,3.86,35.27,4.68,4.19,,94.84,93.2,,,Visualizer
moment,19.532,3.84,35.27,4.67,4.19,,94.98,93.25,,,Visualizer
moment,19.754,3.85,35.68,4.65,4.2,,94.91,93.25,,,Visualizer
moment,19.978,3.81,37.34,4.67,4.2,,94.98,93.27,,,Visualizer
moment,20.158,3.79,37.72,4.64,4.16,,94.91,93.33,,,Visualizer
moment,20.383,3.76,39.07,4.69,4.24,,95.09,93.32,,,Visualizer
moment,20.608,3.75,39.85,4.67,4.13,,95.09,93.36,,,Visualizer
moment,20.788,3.75,40.69,4.62,4.12,,95.05,93.36,,,Visualizer
moment,21.014,3.71,41.52,4.63,4.14,,95.12,93.34,,,Visualizer
moment,21.193,3.72,42.35,4.65,4.09,,95.05,93.37,,,Visualizer
moment,21.418,3.72,43.2,4.63,4.09,,95.19,93.46,,,Visualizer
moment,21.688,3.73,44.4,4.66,4.09,,95.32,93.48,,,Visualizer
moment,21.823,3.69,44.4,4.61,4.09,,95.29,93.4,,,Visualizer
moment,22.093,3.64,45.69,4.64,4.13,,95.22,93.43,,,Visualizer
moment,22.318,3.64,46.95,4.65,4.14,,95.22,93.47,,,Visualizer
moment,22.499,3.67,47.44,4.65,4.2,,95.29,93.46,,,Visualizer
moment,22.678,3.68,48.23,4.61,4.13,,95.32,93.48,,,Visualizer
moment,22.858,3.66,49.03,4.64,4.09,,95.39,93.5,,,Visualizer
moment,23.128,3.7,49.91,4.66,4.18,,95.32,93.51,,,Visualizer
moment,23.308,3.73,50.71,4.61,4.14,,95.36,93.47,,,Visualizer
moment,23.533,3.68,51.55,4.64,4.07,,95.22,93.47,,,Visualizer
moment,23.713,3.68,51.99,4.62,4.1,,95.39,93.57,,,Visualizer
moment,23.938,3.65,52.43,4.65,4.16,,95.36,93.51,,,Visualizer
moment,24.119,3.65,52.43,4.63,4.16,,95.32,93.54,,,Visualizer
moment,24.343,3.65,52.43,4.64,4.16,,95.26,93.55,,,Visualizer
moment,24.568,3.66,52.43,4.62,4.16,,95.32,93.53,,,Visualizer
moment,24.748,3.69,52.43,4.63,4.16,,95.29,93.57,,,Visualizer
moment,24.973,3.65,52.43,4.62,4.16,,95.22,93.59,,,Visualizer
moment,25.154,3.61,52.43,4.63,4.16,,95.43,93.53,,,Visualizer
moment,25.378,3.62,57.07,4.62,4.18,,95.22,93.57,,,Visualizer
moment,25.604,3.6,59.94,4.6,5.8,,95.32,93.56,,,Visualizer
moment,25.83,3.57,60.72,4.64,5.7,,95.29,93.54,,,Visualizer
moment,26.01,3.59,61.52,4.64,5.67,,95.26,93.5,,,Visualizer
moment,26.188,3.62,62.41,4.64,5.79,,95.15,93.52,,,Visualizer
moment,26.413,3.63,63.22,4.63,5.72,,95.29,93.56,,,Visualizer
moment,26.683,3.63,64.07,4.68,4.1,,95.32,93.61,,,Visualizer
moment,26.818,3.66,64.48,4.63,4.13,,95.19,93.58,,,Visualizer
moment,27.043,3.68,65.66,4.63,4.11,,95.43,93.59,,,Visualizer
moment,27.272,3.67,66.5,4.61,4.06,,95.29,93.58,,,Visualizer
moment,27.493,3.64,67.43,4.62,4.17,,95.29,93.59,,,Visualizer
moment,27.673,3.66,68.21,4.64,4.11,,95.29,93.56,,,Visualizer
moment,27.944,3.64,69.49,4.6,4.15,,95.19,93.61,,,Visualizer
moment,28.078,3.59,69.49,4.64,4.15,,95.15,93.64,,,Visualizer
moment,28.348,3.61,70.6,4.64,4.07,,95.26,93.64,,,Visualizer
moment,28.483,3.67,71.02,4.62,3.98,,95.15,93.63,,,Visualizer
moment,28.753,3.68,72.31,4.61,4.07,,95.29,93.57,,,Visualizer
moment,28.933,3.68,73.17,4.64,4.11,,95.09,93.63,,,Visualizer
moment,29.113,3.67,73.99,4.64,4.07,,95.15,93.58,,,Visualizer
moment,29.383,3.64,74.85,4.62,4.21,,95.12,93.6,,,Visualizer
moment,29.563,3.65,75.59,4.62,4.08,,95.22,93.6,,,Visualizer
moment,29.744,3.7,76.44,4.63,4.1,,95.19,93.58,,,Visualizer
