information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.024,3.06,0.0,1.8,-1.0,,76.67,86.93,,,Visualizer
moment,11.294,3.18,0.0,1.91,-1.0,,76.22,86.86,,,Visualizer
moment,11.474,3.22,0.0,1.96,-1.0,,76.06,86.69,,,Visualizer
moment,11.744,3.22,0.0,2.06,-1.0,,75.9,86.55,,,Visualizer
moment,11.969,3.3,0.0,2.16,-1.0,,75.77,86.26,,,Visualizer
moment,12.284,3.35,0.0,2.31,-1.0,,75.55,86.06,,,Visualizer
moment,12.464,3.42,0.0,2.4,-1.0,,75.26,85.93,,,Visualizer
moment,12.733,3.49,0.0,2.57,-1.0,,74.98,85.72,,,Visualizer
moment,13.048,3.57,0.0,2.72,-1.0,,74.37,85.45,,,Visualizer
moment,13.228,3.65,0.0,2.83,-1.0,,73.76,85.22,,,Visualizer
moment,13.543,3.7,0.0,2.89,-1.0,,73.35,84.97,,,Visualizer
moment,13.768,3.75,0.0,3.0,-1.0,,72.96,84.7,,,Visualizer
moment,14.084,3.8,0.0,3.1,-1.0,,72.74,84.48,,,Visualizer
moment,14.264,3.83,0.0,3.17,-1.0,,72.29,84.11,,,Visualizer
moment,14.489,3.87,0.0,3.22,-1.0,,72.0,83.93,,,Visualizer
moment,14.804,3.87,0.0,3.32,-1.0,,71.59,83.69,,,Visualizer
moment,15.029,3.89,0.0,3.4,-1.0,,71.36,83.33,,,Visualizer
moment,15.254,3.98,0.0,3.41,-1.0,,71.14,83.07,,,Visualizer
moment,15.478,3.94,0.0,3.45,-1.0,,71.04,82.85,,,Visualizer
moment,15.748,3.96,0.0,3.44,-1.0,,70.97,82.57,,,Visualizer
moment,15.973,3.98,0.0,3.42,-1.0,,70.94,82.23,,,Visualizer
moment,16.244,3.98,0.0,3.41,-1.0,,70.91,81.91,,,Visualizer
moment,16.468,3.99,0.0,3.38,-1.0,,70.88,81.66,,,Visualizer
moment,16.738,3.98,0.0,3.38,-1.0,,70.91,81.36,,,Visualizer
moment,17.009,4.0,0.0,3.38,-1.0,,70.75,81.13,,,Visualizer
moment,17.238,3.99,0.0,3.37,-1.0,,70.75,80.95,,,Visualizer
moment,17.549,3.97,0.0,3.38,-1.0,,70.59,80.68,,,Visualizer
moment,17.729,3.99,0.0,3.34,-1.0,,70.65,80.57,,,Visualizer
moment,18.043,3.96,0.0,3.35,-1.0,,70.72,80.39,,,Visualizer
