information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.734,6.0,2.8,0.7,0.49,,86.66,89.63,,,Visualizer
moment,13.003,5.98,3.0,0.73,0.49,,86.7,89.6,,,Visualizer
moment,13.231,6.0,3.1,0.74,0.49,,86.7,89.61,,,Visualizer
moment,13.498,5.98,3.2,0.77,0.49,,86.6,89.61,,,Visualizer
moment,13.723,6.02,3.3,0.78,0.49,,86.54,89.6,,,Visualizer
moment,13.994,5.97,3.5,0.8,0.59,,86.73,89.57,,,Visualizer
moment,14.264,6.0,3.6,0.81,0.49,,86.57,89.49,,,Visualizer
moment,14.489,5.98,3.8,0.82,0.59,,86.5,89.55,,,Visualizer
moment,14.759,5.95,4.0,0.87,0.68,,86.57,89.5,,,Visualizer
moment,14.984,6.14,4.2,0.83,0.68,,86.76,89.45,,,Visualizer
moment,15.253,5.98,4.5,0.82,0.88,,86.8,89.47,,,Visualizer
moment,15.478,5.86,4.6,0.89,0.78,,86.76,89.45,,,Visualizer
moment,15.748,6.04,4.9,0.89,0.88,,86.99,89.37,,,Visualizer
moment,15.973,5.98,5.1,0.95,0.88,,87.19,89.36,,,Visualizer
moment,16.244,6.05,5.3,0.91,0.88,,87.32,89.39,,,Visualizer
moment,16.468,5.92,5.6,0.98,0.98,,87.45,89.31,,,Visualizer
moment,16.738,6.02,5.8,0.95,0.98,,87.71,89.26,,,Visualizer
moment,17.008,5.95,6.2,0.99,1.08,,87.94,89.24,,,Visualizer
moment,17.234,6.03,6.4,1.0,1.08,,88.16,89.26,,,Visualizer
moment,17.503,6.02,6.8,0.99,1.17,,88.36,89.22,,,Visualizer
moment,17.728,5.96,7.1,1.04,1.27,,88.66,89.16,,,Visualizer
moment,17.999,5.95,7.4,1.05,1.27,,88.79,89.18,,,Visualizer
moment,18.223,5.94,7.8,1.05,1.37,,89.08,89.18,,,Visualizer
moment,18.497,5.96,8.1,1.08,1.37,,89.41,89.16,,,Visualizer
moment,18.763,5.94,8.6,1.08,1.47,,89.58,89.21,,,Visualizer
moment,18.989,5.91,8.8,1.07,1.37,,89.84,89.13,,,Visualizer
moment,19.258,5.93,9.3,1.1,1.47,,89.97,89.13,,,Visualizer
moment,19.483,5.9,9.5,1.13,1.37,,90.27,89.22,,,Visualizer
moment,19.753,5.86,10.0,1.14,1.37,,90.44,89.23,,,Visualizer
moment,19.978,5.89,10.3,1.09,1.47,,90.6,89.23,,,Visualizer
moment,20.249,5.86,10.6,1.09,1.47,,90.73,89.22,,,Visualizer
moment,20.473,5.82,11.0,1.1,1.47,,91.04,89.19,,,Visualizer
moment,20.744,5.84,11.3,1.12,1.47,,91.13,89.21,,,Visualizer
moment,20.969,5.8,11.6,1.15,1.47,,91.3,89.29,,,Visualizer
moment,21.238,5.79,11.9,1.15,1.27,,91.6,89.19,,,Visualizer
moment,21.464,5.81,12.4,1.14,1.47,,91.73,89.31,,,Visualizer
moment,21.735,5.77,12.8,1.12,1.47,,91.9,89.36,,,Visualizer
moment,22.006,5.7,13.3,1.11,1.47,,91.87,89.31,,,Visualizer
moment,22.228,5.7,13.6,1.13,1.66,,92.1,89.29,,,Visualizer
moment,22.499,5.71,13.9,1.15,1.47,,92.14,89.38,,,Visualizer
moment,22.723,5.72,14.3,1.16,1.47,,92.2,89.38,,,Visualizer
moment,22.994,5.65,14.6,1.18,1.47,,92.4,89.37,,,Visualizer
moment,23.219,5.64,14.9,1.19,1.47,,92.44,89.5,,,Visualizer
moment,23.488,5.66,15.4,1.19,1.47,,92.57,89.5,,,Visualizer
moment,23.714,5.63,15.6,1.19,1.37,,92.5,89.57,,,Visualizer
moment,23.983,5.6,16.2,1.19,1.56,,92.61,89.56,,,Visualizer
moment,24.255,5.62,16.6,1.19,1.47,,92.74,89.64,,,Visualizer
moment,24.479,5.55,16.8,1.17,1.56,,92.77,89.71,,,Visualizer
moment,24.751,5.57,17.3,1.18,1.66,,92.8,89.7,,,Visualizer
moment,24.974,5.54,17.6,1.19,1.56,,93.01,89.68,,,Visualizer
moment,25.243,5.55,18.0,1.17,1.47,,92.97,89.77,,,Visualizer
moment,25.469,5.5,18.3,1.19,1.47,,92.97,89.79,,,Visualizer
moment,25.739,5.51,18.8,1.2,1.47,,92.97,89.87,,,Visualizer
moment,25.963,5.49,19.1,1.21,1.47,,93.11,89.84,,,Visualizer
moment,26.233,5.44,19.6,1.22,1.56,,93.11,89.85,,,Visualizer
moment,26.459,5.44,19.9,1.2,1.56,,93.24,89.92,,,Visualizer
moment,26.73,5.44,20.2,1.18,1.56,,93.14,89.97,,,Visualizer
moment,26.999,5.41,20.7,1.19,1.56,,93.01,89.94,,,Visualizer
moment,27.224,5.44,21.0,1.19,1.56,,93.01,89.98,,,Visualizer
moment,27.496,5.4,21.3,1.21,1.37,,92.94,90.09,,,Visualizer
moment,27.719,5.36,21.8,1.21,1.56,,92.77,90.07,,,Visualizer
moment,27.988,5.36,22.3,1.22,1.56,,92.8,90.13,,,Visualizer
moment,28.213,5.34,22.6,1.23,1.56,,92.77,90.15,,,Visualizer
moment,28.482,5.33,23.1,1.22,1.76,,92.7,90.2,,,Visualizer
moment,28.708,5.3,23.4,1.26,1.56,,92.67,90.2,,,Visualizer
moment,28.978,5.29,23.7,1.27,1.56,,92.67,90.23,,,Visualizer
moment,29.249,5.31,24.2,1.23,1.56,,92.47,90.27,,,Visualizer
moment,29.474,5.23,24.5,1.23,1.56,,92.44,90.24,,,Visualizer
moment,29.743,5.25,24.9,1.23,1.47,,92.34,90.3,,,Visualizer
moment,29.968,5.25,25.3,1.24,1.56,,92.37,90.33,,,Visualizer
moment,30.239,5.2,25.7,1.24,1.47,,92.34,90.33,,,Visualizer
moment,30.463,5.19,26.0,1.25,1.47,,92.17,90.31,,,Visualizer
moment,30.734,5.21,26.4,1.23,1.47,,92.2,90.29,,,Visualizer
moment,30.958,5.14,26.7,1.29,1.37,,92.17,90.31,,,Visualizer
moment,31.229,5.18,27.1,1.3,1.47,,92.14,90.33,,,Visualizer
moment,31.453,5.16,27.4,1.25,1.47,,91.97,90.37,,,Visualizer
moment,31.724,5.11,27.8,1.27,1.47,,91.97,90.43,,,Visualizer
moment,31.994,5.11,28.3,1.26,1.56,,91.9,90.4,,,Visualizer
moment,32.218,5.11,28.7,1.25,1.56,,91.87,90.44,,,Visualizer
moment,32.488,5.05,29.2,1.3,1.66,,91.73,90.39,,,Visualizer
moment,32.715,5.05,29.5,1.32,1.66,,91.63,90.41,,,Visualizer
moment,32.983,5.05,29.8,1.32,1.56,,91.7,90.34,,,Visualizer
moment,33.208,5.04,30.3,1.25,1.56,,91.54,90.39,,,Visualizer
moment,33.479,5.0,30.6,1.29,1.56,,91.5,90.4,,,Visualizer
moment,33.703,5.01,30.9,1.29,1.56,,91.47,90.37,,,Visualizer
moment,33.974,4.99,31.4,1.27,1.56,,91.37,90.35,,,Visualizer
moment,34.243,4.93,31.9,1.28,1.56,,91.3,90.42,,,Visualizer
moment,34.468,4.96,32.2,1.25,1.56,,91.3,90.37,,,Visualizer
moment,34.739,4.94,32.5,1.26,1.56,,91.23,90.34,,,Visualizer
moment,34.963,4.9,33.0,1.28,1.56,,91.33,90.31,,,Visualizer
moment,35.234,4.91,33.4,1.28,1.66,,91.23,90.38,,,Visualizer
moment,35.459,4.91,33.7,1.25,1.66,,91.13,90.36,,,Visualizer
moment,35.729,4.86,34.2,1.26,1.66,,90.97,90.3,,,Visualizer
moment,35.953,4.85,34.5,1.28,1.76,,90.9,90.35,,,Visualizer
moment,36.223,4.86,35.0,1.28,1.56,,90.87,90.34,,,Visualizer
