information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,3.97,0.0,3.94,0.0,,87.16,88.68,,,Visualizer
moment,9.223,4.77,0.0,3.61,0.0,,87.13,88.65,,,Visualizer
moment,9.403,5.2,0.0,3.28,0.0,,87.13,88.58,,,Visualizer
moment,9.583,5.62,0.0,2.95,0.0,,87.0,88.5,,,Visualizer
moment,9.809,6.1,0.11,2.66,0.12,,87.0,88.54,,,Visualizer
moment,10.123,6.5,0.33,2.44,0.35,,86.67,88.57,,,Visualizer
moment,10.213,6.91,0.36,2.25,0.38,,86.77,88.49,,,Visualizer
moment,10.438,7.32,0.71,2.04,0.75,,86.54,88.5,,,Visualizer
moment,10.663,7.62,0.85,1.87,0.9,,86.41,88.49,,,Visualizer
moment,10.843,7.9,0.84,1.69,0.88,,86.21,88.36,,,Visualizer
moment,11.113,8.1,1.39,1.52,1.34,,86.12,88.42,,,Visualizer
moment,11.338,8.23,1.39,1.39,0.91,,86.18,88.44,,,Visualizer
moment,11.473,8.33,1.41,1.28,0.75,,85.99,88.34,,,Visualizer
moment,11.743,8.37,1.88,1.17,1.09,,85.92,88.32,,,Visualizer
moment,11.878,8.51,1.87,1.07,1.07,,85.79,88.27,,,Visualizer
moment,12.103,8.46,2.35,1.02,1.04,,85.86,88.25,,,Visualizer
moment,12.373,8.48,2.47,0.98,1.12,,85.79,88.35,,,Visualizer
moment,12.598,8.57,2.47,0.94,1.12,,85.6,88.27,,,Visualizer
moment,12.733,8.68,2.69,0.88,0.97,,85.63,88.24,,,Visualizer
moment,13.003,8.52,2.99,0.88,0.89,,85.53,88.24,,,Visualizer
moment,13.185,8.57,3.29,0.87,0.99,,85.56,88.19,,,Visualizer
moment,13.363,8.54,3.27,0.87,0.96,,85.37,88.22,,,Visualizer
moment,13.543,8.51,3.58,0.87,0.94,,85.3,88.11,,,Visualizer
moment,13.813,8.58,3.7,0.86,1.01,,85.27,88.12,,,Visualizer
moment,13.993,8.52,4.03,0.88,0.93,,85.24,88.14,,,Visualizer
moment,14.174,8.56,4.27,0.88,1.05,,85.14,88.09,,,Visualizer
moment,14.398,8.5,4.34,0.91,0.87,,85.18,88.03,,,Visualizer
moment,14.623,8.57,4.7,0.94,1.16,,85.11,88.05,,,Visualizer
moment,14.803,8.57,4.73,0.96,1.08,,85.08,88.05,,,Visualizer
moment,15.028,8.62,5.13,0.94,1.16,,85.04,87.98,,,Visualizer
moment,15.253,8.57,5.32,0.96,1.11,,85.01,87.95,,,Visualizer
moment,15.433,8.53,5.66,1.01,1.17,,84.98,87.93,,,Visualizer
moment,15.657,8.59,5.79,1.01,1.15,,84.98,87.93,,,Visualizer
moment,15.838,8.56,6.08,1.04,1.39,,85.04,87.86,,,Visualizer
moment,16.108,8.62,6.61,1.06,1.36,,85.04,87.87,,,Visualizer
moment,16.287,8.63,6.76,1.07,1.31,,85.14,87.84,,,Visualizer
moment,16.47,8.56,7.02,1.13,1.43,,85.3,87.88,,,Visualizer
moment,16.738,8.61,7.44,1.14,1.43,,85.43,87.83,,,Visualizer
moment,16.921,8.58,7.71,1.19,1.42,,85.43,87.69,,,Visualizer
moment,17.098,8.63,8.03,1.22,1.5,,85.56,87.65,,,Visualizer
moment,17.368,8.67,8.54,1.22,1.6,,85.82,87.64,,,Visualizer
moment,17.503,8.55,8.54,1.27,1.6,,86.02,87.58,,,Visualizer
moment,17.728,8.55,9.15,1.31,1.65,,86.18,87.6,,,Visualizer
moment,17.998,8.71,9.47,1.29,1.67,,86.34,87.57,,,Visualizer
moment,18.178,8.61,9.84,1.28,1.75,,86.54,87.49,,,Visualizer
moment,18.357,8.58,9.99,1.28,1.71,,86.73,87.45,,,Visualizer
moment,18.631,8.58,10.64,1.29,1.79,,87.0,87.42,,,Visualizer
moment,18.762,8.53,10.77,1.34,1.71,,87.23,87.38,,,Visualizer
moment,18.988,8.53,11.31,1.35,1.71,,87.39,87.34,,,Visualizer
moment,19.168,8.5,11.48,1.38,1.73,,87.68,87.4,,,Visualizer
moment,19.393,8.52,11.92,1.42,1.81,,87.78,87.37,,,Visualizer
moment,19.618,8.47,12.45,1.45,1.91,,88.08,87.34,,,Visualizer
moment,19.798,8.49,12.68,1.47,2.01,,88.27,87.27,,,Visualizer
moment,20.022,8.45,13.2,1.47,1.99,,88.47,87.27,,,Visualizer
moment,20.293,8.46,13.77,1.49,1.95,,88.61,87.31,,,Visualizer
moment,20.427,8.45,13.99,1.51,2.01,,88.8,87.27,,,Visualizer
moment,20.653,8.4,14.5,1.54,1.92,,88.93,87.24,,,Visualizer
moment,20.833,8.44,14.64,1.56,1.91,,89.0,87.26,,,Visualizer
moment,21.103,8.36,15.27,1.59,1.98,,89.16,87.33,,,Visualizer
moment,21.418,8.43,16.09,1.57,2.03,,89.3,87.23,,,Visualizer
moment,21.47,8.36,16.09,1.6,2.03,,89.36,87.24,,,Visualizer
moment,21.689,8.34,16.5,1.61,2.11,,89.36,87.37,,,Visualizer
moment,21.912,8.28,16.9,1.63,2.18,,89.43,87.34,,,Visualizer
moment,22.096,8.34,17.5,1.63,2.12,,89.66,87.32,,,Visualizer
moment,22.362,8.3,18.09,1.62,2.11,,89.63,87.45,,,Visualizer
moment,22.498,8.27,18.27,1.65,2.08,,89.66,87.41,,,Visualizer
moment,22.722,8.29,18.86,1.63,2.06,,89.63,87.39,,,Visualizer
moment,22.993,8.27,19.25,1.66,2.05,,89.79,87.42,,,Visualizer
moment,23.173,8.24,19.61,1.63,2.07,,89.76,87.43,,,Visualizer
moment,23.353,8.18,19.9,1.67,2.14,,89.86,87.46,,,Visualizer
moment,23.622,8.2,20.53,1.65,2.16,,89.82,87.53,,,Visualizer
moment,23.802,8.17,21.01,1.68,2.26,,89.96,87.54,,,Visualizer
moment,23.982,8.17,21.4,1.68,2.26,,89.86,87.51,,,Visualizer
moment,24.252,8.15,22.0,1.71,2.21,,89.99,87.57,,,Visualizer
moment,24.432,8.16,22.43,1.69,2.24,,89.86,87.61,,,Visualizer
moment,24.613,8.12,22.84,1.7,2.2,,89.93,87.57,,,Visualizer
moment,24.793,8.03,23.05,1.69,2.15,,89.79,87.63,,,Visualizer
moment,25.062,8.09,23.7,1.71,2.21,,89.76,87.61,,,Visualizer
moment,25.242,8.05,24.07,1.74,2.18,,89.76,87.58,,,Visualizer
moment,25.422,8.06,24.28,1.77,2.19,,89.82,87.66,,,Visualizer
moment,25.647,8.05,24.99,1.76,2.26,,89.76,87.7,,,Visualizer
moment,25.873,7.99,25.62,1.76,2.22,,89.63,87.65,,,Visualizer
moment,26.053,8.03,25.86,1.76,2.27,,89.5,87.66,,,Visualizer
moment,26.367,7.99,26.68,1.78,2.21,,89.53,87.77,,,Visualizer
moment,26.458,7.95,26.68,1.8,2.21,,89.5,87.73,,,Visualizer
moment,26.682,7.92,27.42,1.8,2.4,,89.5,87.7,,,Visualizer
moment,26.907,7.98,27.81,1.81,2.31,,89.53,87.75,,,Visualizer
