information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.167,8.21,4.95,0.72,0.81,,183.19,190.39,,,Visualizer
moment,19.392,8.2,5.26,0.79,1.03,,182.96,190.22,,,Visualizer
moment,19.574,8.33,5.44,0.76,1.03,,183.02,190.34,,,Visualizer
moment,19.799,8.19,5.73,0.76,1.09,,183.02,190.49,,,Visualizer
moment,20.022,8.05,5.85,0.79,1.05,,183.31,190.29,,,Visualizer
moment,20.202,8.12,6.15,0.83,1.17,,183.48,190.33,,,Visualizer
moment,20.43,8.27,6.3,0.81,1.01,,183.36,190.46,,,Visualizer
moment,20.653,8.04,6.48,0.87,1.01,,183.59,190.42,,,Visualizer
moment,20.834,8.1,6.84,0.87,1.08,,184.18,190.28,,,Visualizer
moment,21.057,8.06,7.03,0.91,1.15,,183.89,190.37,,,Visualizer
moment,21.282,8.09,7.37,0.88,1.18,,184.59,190.35,,,Visualizer
moment,21.462,8.04,7.63,0.93,1.29,,184.59,190.28,,,Visualizer
moment,21.688,8.04,7.88,0.95,1.36,,185.4,190.35,,,Visualizer
moment,21.867,8.04,8.15,0.96,1.27,,185.4,190.3,,,Visualizer
moment,22.093,8.03,8.26,0.96,1.37,,186.04,190.16,,,Visualizer
moment,22.318,8.03,8.83,0.95,1.42,,186.51,190.16,,,Visualizer
moment,22.497,7.91,9.1,0.98,1.43,,187.1,190.18,,,Visualizer
moment,22.722,8.0,9.34,0.97,1.42,,187.56,190.08,,,Visualizer
moment,22.947,7.98,9.67,0.98,1.48,,188.26,190.03,,,Visualizer
moment,23.126,7.94,9.88,0.99,1.45,,188.5,190.16,,,Visualizer
moment,23.352,7.89,10.18,1.01,1.31,,189.2,190.15,,,Visualizer
moment,23.531,7.85,10.45,1.03,1.31,,189.91,190.08,,,Visualizer
moment,23.757,7.87,10.76,1.05,1.38,,190.15,189.92,,,Visualizer
moment,23.984,7.9,11.01,1.07,1.3,,191.03,189.89,,,Visualizer
moment,24.162,7.82,11.34,1.07,1.42,,191.62,189.79,,,Visualizer
moment,24.388,7.87,11.8,1.09,1.57,,191.8,189.98,,,Visualizer
moment,24.657,7.83,12.13,1.1,1.63,,192.57,189.88,,,Visualizer
moment,24.838,7.75,12.59,1.15,1.66,,192.75,189.85,,,Visualizer
moment,25.016,7.82,12.72,1.15,1.66,,193.23,189.88,,,Visualizer
moment,25.243,7.82,13.19,1.13,1.48,,193.82,189.81,,,Visualizer
moment,25.422,7.72,13.37,1.17,1.52,,193.88,189.82,,,Visualizer
moment,25.649,7.76,13.85,1.18,1.54,,194.3,189.76,,,Visualizer
moment,25.827,7.72,14.05,1.19,1.57,,194.77,189.83,,,Visualizer
moment,26.052,7.74,14.47,1.21,1.7,,194.96,189.88,,,Visualizer
moment,26.28,7.71,14.95,1.24,1.71,,195.25,189.68,,,Visualizer
moment,26.503,7.63,15.37,1.25,1.77,,195.43,189.77,,,Visualizer
moment,26.681,7.66,15.65,1.27,1.75,,195.67,189.74,,,Visualizer
moment,26.91,7.66,15.94,1.25,1.71,,196.03,189.78,,,Visualizer
moment,27.087,7.66,16.17,1.27,1.65,,196.33,189.81,,,Visualizer
moment,27.314,7.61,16.74,1.28,1.74,,196.45,189.79,,,Visualizer
moment,27.491,7.64,17.02,1.31,1.81,,196.75,189.84,,,Visualizer
moment,27.719,7.57,17.41,1.32,1.85,,196.81,189.91,,,Visualizer
moment,27.945,7.57,17.85,1.33,1.85,,197.11,189.87,,,Visualizer
moment,28.171,7.58,18.24,1.31,1.84,,196.81,190.0,,,Visualizer
moment,28.347,7.52,18.48,1.33,1.89,,197.05,190.06,,,Visualizer
moment,28.577,7.51,18.96,1.36,1.64,,197.35,190.06,,,Visualizer
moment,28.751,7.55,19.18,1.35,1.72,,197.23,190.11,,,Visualizer
moment,28.978,7.51,19.66,1.35,1.76,,197.23,190.06,,,Visualizer
moment,29.213,7.46,20.07,1.35,1.78,,197.42,190.09,,,Visualizer
moment,29.381,7.47,20.43,1.37,1.72,,197.42,190.11,,,Visualizer
moment,29.608,7.48,20.8,1.37,1.79,,197.23,190.09,,,Visualizer
moment,29.835,7.44,21.3,1.38,1.92,,197.23,190.14,,,Visualizer
moment,30.013,7.4,21.68,1.41,1.96,,197.29,190.24,,,Visualizer
moment,30.24,7.39,22.07,1.43,1.94,,197.0,190.41,,,Visualizer
moment,30.416,7.43,22.48,1.44,1.99,,197.11,190.31,,,Visualizer
moment,30.642,7.46,22.86,1.42,2.0,,196.87,190.42,,,Visualizer
moment,30.868,7.32,23.4,1.43,2.04,,196.93,190.51,,,Visualizer
moment,31.047,7.34,23.57,1.45,2.05,,196.57,190.55,,,Visualizer
moment,31.273,7.31,24.16,1.45,2.03,,196.57,190.58,,,Visualizer
moment,31.496,7.35,24.53,1.45,1.99,,196.21,190.48,,,Visualizer
moment,31.677,7.31,24.87,1.46,1.95,,196.15,190.61,,,Visualizer
moment,31.902,7.29,25.26,1.47,1.81,,196.09,190.64,,,Visualizer
moment,32.081,7.29,25.45,1.48,1.83,,196.15,190.62,,,Visualizer
moment,32.309,7.29,25.88,1.45,1.89,,195.73,190.64,,,Visualizer
moment,32.532,7.19,26.6,1.51,2.01,,195.55,190.71,,,Visualizer
moment,32.714,7.22,26.99,1.47,2.06,,195.31,190.67,,,Visualizer
moment,32.938,7.23,27.36,1.47,2.04,,195.31,190.55,,,Visualizer
moment,33.168,7.22,27.73,1.49,2.0,,195.13,190.78,,,Visualizer
moment,33.341,7.16,28.14,1.48,1.86,,194.84,190.76,,,Visualizer
moment,33.612,7.14,28.29,1.5,1.82,,194.77,190.71,,,Visualizer
moment,33.746,7.21,28.67,1.48,1.83,,194.84,190.88,,,Visualizer
moment,33.974,7.13,29.49,1.44,2.07,,194.53,190.92,,,Visualizer
moment,34.201,7.08,29.83,1.48,2.04,,194.18,190.82,,,Visualizer
moment,34.378,7.11,30.25,1.51,2.05,,194.24,190.86,,,Visualizer
moment,34.602,7.13,30.58,1.51,2.08,,194.06,190.79,,,Visualizer
moment,34.829,7.07,30.98,1.5,2.08,,193.94,190.74,,,Visualizer
moment,35.007,7.07,31.39,1.49,1.84,,193.82,190.8,,,Visualizer
moment,35.232,7.03,31.74,1.52,1.85,,193.64,190.81,,,Visualizer
moment,35.412,7.0,32.16,1.54,1.85,,193.64,190.88,,,Visualizer
moment,35.636,7.03,32.53,1.51,1.89,,193.35,190.72,,,Visualizer
moment,35.863,6.98,32.88,1.53,1.84,,193.35,190.77,,,Visualizer
moment,36.041,6.99,33.3,1.53,1.85,,193.35,190.9,,,Visualizer
moment,36.267,6.98,33.69,1.51,1.89,,193.23,190.81,,,Visualizer
moment,36.492,6.93,34.22,1.53,2.0,,192.92,190.74,,,Visualizer
