information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.273,5.1,38.06,2.43,2.47,,77.64,79.96,,,Visualizer
moment,30.464,5.12,38.83,2.44,2.46,,77.8,79.96,,,Visualizer
moment,30.672,5.15,39.11,2.4,2.48,,77.77,79.99,,,Visualizer
moment,30.854,5.1,39.65,2.44,2.48,,77.67,79.87,,,Visualizer
moment,31.106,5.11,40.36,2.47,2.47,,77.7,79.84,,,Visualizer
moment,31.299,5.13,40.9,2.44,2.48,,77.54,79.8,,,Visualizer
moment,31.544,5.13,41.38,2.47,2.47,,77.57,79.81,,,Visualizer
moment,31.732,5.12,41.87,2.43,2.46,,77.26,79.85,,,Visualizer
moment,31.929,5.12,42.39,2.42,2.47,,77.22,79.73,,,Visualizer
moment,32.121,5.11,42.93,2.45,2.47,,77.1,79.71,,,Visualizer
moment,32.368,5.12,43.42,2.43,2.47,,77.07,79.7,,,Visualizer
moment,32.563,5.13,43.87,2.44,2.47,,76.94,79.67,,,Visualizer
moment,32.765,5.11,44.38,2.44,2.45,,76.97,79.64,,,Visualizer
moment,32.972,5.1,44.9,2.45,2.47,,76.91,79.67,,,Visualizer
moment,33.199,5.13,45.41,2.45,2.46,,76.84,79.57,,,Visualizer
