information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.297,1.63,0.0,4.48,0.99,,203.32,201.95,,,Visualizer
moment,6.477,1.75,0.0,4.46,0.89,,203.2,201.97,,,Visualizer
moment,6.702,1.88,-0.5,4.48,-0.3,,203.01,201.86,,,Visualizer
moment,7.017,1.96,-0.4,4.44,0.0,,202.89,201.91,,,Visualizer
moment,7.107,2.14,-0.2,4.57,0.0,,202.77,201.99,,,Visualizer
moment,7.332,2.37,-1.0,4.51,-0.99,,202.7,201.94,,,Visualizer
moment,7.512,2.37,0.6,4.39,0.6,,202.64,201.99,,,Visualizer
moment,7.737,2.45,0.0,4.22,0.5,,202.82,202.05,,,Visualizer
moment,8.007,2.54,0.3,3.9,0.7,,202.77,201.86,,,Visualizer
moment,8.142,2.48,-0.4,3.73,-0.2,,202.7,201.92,,,Visualizer
moment,8.367,2.54,-0.4,3.49,0.6,,202.46,201.92,,,Visualizer
moment,8.682,2.62,-0.4,3.16,-0.4,,202.52,201.74,,,Visualizer
moment,8.772,2.61,0.2,2.83,0.2,,202.21,201.74,,,Visualizer
moment,8.998,2.61,0.4,2.53,-0.5,,202.03,201.74,,,Visualizer
moment,9.267,2.53,0.6,2.34,1.19,,201.79,201.76,,,Visualizer
moment,9.402,2.55,0.4,2.08,0.7,,201.66,201.74,,,Visualizer
moment,9.627,2.51,1.8,1.94,2.19,,201.43,201.68,,,Visualizer
moment,9.852,2.5,0.8,1.79,0.3,,201.24,201.64,,,Visualizer
moment,10.077,2.52,0.0,1.63,-0.5,,200.81,201.54,,,Visualizer
moment,10.257,2.51,0.7,1.43,0.1,,200.76,201.56,,,Visualizer
moment,10.437,2.53,0.7,1.29,0.3,,200.63,201.57,,,Visualizer
moment,10.707,2.54,0.5,1.14,-1.29,,200.39,201.44,,,Visualizer
moment,10.887,2.49,0.5,0.97,-0.3,,200.09,201.28,,,Visualizer
moment,11.112,2.43,0.6,0.84,0.6,,200.09,201.16,,,Visualizer
moment,11.292,2.41,0.9,0.8,0.2,,199.97,201.19,,,Visualizer
moment,11.517,2.45,0.9,0.86,0.2,,199.91,201.2,,,Visualizer
moment,11.697,2.5,1.0,0.68,0.5,,199.6,201.09,,,Visualizer
moment,12.012,2.41,1.2,0.66,0.7,,199.48,201.08,,,Visualizer
moment,12.102,2.42,1.2,0.55,0.7,,199.48,200.99,,,Visualizer
moment,12.327,2.37,1.2,0.55,0.3,,199.36,200.86,,,Visualizer
moment,12.642,2.39,1.6,0.56,0.7,,199.3,200.86,,,Visualizer
moment,12.732,2.39,1.8,0.58,0.79,,199.12,200.81,,,Visualizer
moment,13.002,2.39,2.0,0.56,0.89,,199.0,200.75,,,Visualizer
moment,13.137,2.43,2.0,0.5,0.79,,198.94,200.66,,,Visualizer
moment,13.362,2.4,2.2,0.51,0.99,,198.52,200.56,,,Visualizer
moment,13.677,2.35,2.3,0.54,0.7,,198.64,200.49,,,Visualizer
moment,13.768,2.4,2.3,0.48,0.5,,198.46,200.43,,,Visualizer
moment,13.992,2.43,2.2,0.5,0.2,,198.22,200.29,,,Visualizer
moment,14.262,2.39,2.3,0.48,0.1,,198.04,200.2,,,Visualizer
moment,14.397,2.32,2.4,0.53,0.2,,198.04,200.27,,,Visualizer
moment,14.622,2.36,2.9,0.56,0.6,,197.86,200.23,,,Visualizer
moment,14.892,2.38,2.8,0.56,0.6,,197.74,200.13,,,Visualizer
moment,15.028,2.42,3.1,0.52,0.89,,197.56,200.0,,,Visualizer
moment,15.252,2.38,3.2,0.54,0.89,,197.44,199.98,,,Visualizer
moment,15.432,2.41,3.2,0.49,0.79,,197.32,199.99,,,Visualizer
moment,15.702,2.38,3.4,0.48,0.5,,197.14,199.96,,,Visualizer
moment,15.883,2.34,3.4,0.55,0.6,,197.02,199.9,,,Visualizer
moment,16.063,2.4,3.5,0.54,0.4,,196.84,199.74,,,Visualizer
moment,16.332,2.45,3.4,0.56,0.2,,196.66,199.76,,,Visualizer
moment,16.512,2.46,3.7,0.58,0.5,,196.48,199.72,,,Visualizer
moment,16.695,2.45,3.2,0.59,-0.2,,196.18,199.7,,,Visualizer
moment,16.917,2.46,3.2,0.6,-0.2,,196.0,199.52,,,Visualizer
moment,17.142,2.46,3.6,0.61,0.1,,195.94,199.47,,,Visualizer
moment,17.322,2.49,3.9,0.68,0.5,,195.7,199.53,,,Visualizer
moment,17.547,2.55,4.1,0.69,0.4,,195.53,199.43,,,Visualizer
moment,17.727,2.57,4.1,0.73,0.89,,195.41,199.3,,,Visualizer
moment,17.955,2.65,3.7,0.83,0.2,,195.17,199.4,,,Visualizer
moment,18.177,2.69,3.9,0.8,0.3,,194.99,199.36,,,Visualizer
moment,18.357,2.71,4.0,0.8,0.1,,194.87,199.25,,,Visualizer
moment,18.582,2.68,4.3,0.85,0.2,,194.75,199.08,,,Visualizer
moment,18.762,2.65,4.7,0.85,0.6,,194.75,199.14,,,Visualizer
moment,18.987,2.69,4.4,0.9,0.3,,194.51,199.12,,,Visualizer
moment,19.257,2.79,5.0,0.98,1.09,,194.46,198.89,,,Visualizer
moment,19.392,2.92,5.2,0.99,1.19,,194.39,198.94,,,Visualizer
moment,19.707,2.91,5.8,1.02,1.09,,194.63,198.92,,,Visualizer
moment,19.887,2.96,5.4,1.08,0.6,,194.58,198.88,,,Visualizer
moment,20.022,3.05,5.2,1.11,0.79,,194.75,198.81,,,Visualizer
moment,20.247,3.11,6.5,1.1,1.49,,194.87,198.7,,,Visualizer
moment,20.517,3.18,6.9,1.16,1.29,,194.93,198.74,,,Visualizer
moment,20.652,3.3,7.1,1.2,1.29,,195.05,198.62,,,Visualizer
moment,20.877,3.32,7.1,1.28,1.69,,195.53,198.4,,,Visualizer
moment,21.102,3.33,6.5,1.28,1.19,,195.82,198.33,,,Visualizer
moment,21.327,3.38,7.1,1.34,0.7,,196.36,198.4,,,Visualizer
moment,21.507,3.49,8.1,1.36,1.69,,196.78,198.33,,,Visualizer
moment,21.689,3.56,7.8,1.4,0.7,,197.26,198.21,,,Visualizer
moment,21.957,3.6,9.0,1.44,1.89,,197.98,198.12,,,Visualizer
moment,22.137,3.62,9.5,1.49,2.98,,198.52,197.98,,,Visualizer
moment,22.317,3.64,10.1,1.52,3.18,,199.06,198.0,,,Visualizer
moment,22.542,3.64,9.3,1.56,1.09,,199.72,198.01,,,Visualizer
moment,22.767,3.65,8.8,1.6,0.5,,200.15,197.98,,,Visualizer
moment,22.947,3.71,8.9,1.65,-0.1,,200.81,198.04,,,Visualizer
moment,23.173,3.73,10.6,1.65,1.09,,201.43,197.93,,,Visualizer
moment,23.356,3.76,11.5,1.7,1.29,,201.91,197.99,,,Visualizer
moment,23.577,3.76,11.9,1.75,2.58,,202.4,198.0,,,Visualizer
moment,23.802,3.82,11.8,1.79,2.78,,202.7,197.99,,,Visualizer
moment,23.982,3.92,12.6,1.82,3.68,,203.32,198.23,,,Visualizer
moment,24.207,3.94,13.5,1.86,2.09,,203.69,198.26,,,Visualizer
moment,24.388,3.95,13.7,1.89,2.19,,203.99,198.14,,,Visualizer
moment,24.612,4.0,14.3,1.92,2.38,,204.61,198.18,,,Visualizer
moment,24.882,4.0,14.5,1.99,1.89,,204.98,198.23,,,Visualizer
moment,25.017,4.1,14.4,1.97,1.19,,205.35,198.43,,,Visualizer
moment,25.332,4.08,15.3,1.94,1.79,,205.78,198.42,,,Visualizer
moment,25.467,4.16,15.7,2.01,1.99,,205.97,198.58,,,Visualizer
moment,25.692,4.3,15.5,2.04,0.89,,206.28,198.74,,,Visualizer
moment,25.873,4.28,15.9,2.08,1.39,,206.53,198.66,,,Visualizer
moment,26.141,4.3,16.3,2.1,1.79,,207.09,198.72,,,Visualizer
moment,26.277,4.29,16.7,2.14,1.39,,207.16,198.93,,,Visualizer
moment,26.502,4.29,17.7,2.16,1.99,,207.4,198.97,,,Visualizer
moment,26.727,4.28,17.9,2.16,1.99,,207.59,199.08,,,Visualizer
moment,26.952,4.24,19.2,2.19,2.68,,207.91,199.23,,,Visualizer
moment,27.134,4.28,19.6,2.16,2.88,,208.09,199.34,,,Visualizer
moment,27.312,4.27,20.1,2.18,3.38,,208.41,199.48,,,Visualizer
moment,27.582,4.25,20.9,2.19,3.18,,208.03,199.52,,,Visualizer
moment,27.762,4.24,21.2,2.19,2.38,,208.34,199.51,,,Visualizer
moment,27.941,4.23,21.0,2.18,2.48,,208.6,199.7,,,Visualizer
moment,28.166,4.21,21.7,2.18,2.09,,208.47,199.75,,,Visualizer
moment,28.392,4.2,23.0,2.16,2.78,,208.34,199.9,,,Visualizer
moment,28.572,4.2,23.4,2.19,3.08,,208.53,200.0,,,Visualizer
moment,28.797,4.25,23.5,2.19,2.28,,208.47,200.17,,,Visualizer
moment,29.068,4.24,24.7,2.2,2.98,,208.09,200.36,,,Visualizer
moment,29.202,4.21,25.1,2.19,2.88,,208.22,200.34,,,Visualizer
moment,29.427,4.2,24.9,2.2,1.89,,207.97,200.39,,,Visualizer
moment,29.606,4.21,25.8,2.19,2.58,,208.09,200.46,,,Visualizer
moment,29.832,4.18,26.3,2.22,2.28,,207.91,200.54,,,Visualizer
moment,30.057,4.2,26.0,2.18,1.79,,207.65,200.59,,,Visualizer
moment,30.237,4.19,27.3,2.15,2.19,,207.59,200.57,,,Visualizer
moment,30.507,4.18,28.5,2.15,3.18,,207.46,200.73,,,Visualizer
moment,30.642,4.13,28.3,2.19,2.48,,207.16,200.83,,,Visualizer
moment,30.867,4.17,28.9,2.22,2.58,,207.03,200.78,,,Visualizer
moment,31.136,4.19,29.5,2.19,2.78,,206.66,200.93,,,Visualizer
moment,31.272,4.14,29.3,2.2,1.99,,206.59,200.93,,,Visualizer
moment,31.496,4.15,29.9,2.19,2.28,,206.59,201.03,,,Visualizer
moment,31.766,4.17,30.4,2.22,2.09,,206.09,200.92,,,Visualizer
moment,31.947,4.14,31.5,2.18,2.58,,206.41,200.88,,,Visualizer
moment,32.126,4.14,31.9,2.2,2.38,,206.09,201.05,,,Visualizer
moment,32.306,4.14,32.1,2.21,2.78,,205.85,201.07,,,Visualizer
moment,32.577,4.15,33.3,2.18,2.88,,205.6,201.09,,,Visualizer
moment,32.759,4.21,33.2,2.17,2.78,,205.78,201.0,,,Visualizer
moment,32.937,4.2,34.0,2.18,2.98,,205.72,200.92,,,Visualizer
moment,33.206,4.23,35.0,2.19,3.08,,205.6,201.07,,,Visualizer
moment,33.386,4.19,34.3,2.15,1.69,,205.47,201.14,,,Visualizer
moment,33.566,4.14,35.4,2.17,2.09,,205.41,201.02,,,Visualizer
moment,33.792,4.2,36.1,2.17,2.88,,205.29,201.03,,,Visualizer
moment,34.061,4.19,37.0,2.2,2.48,,205.1,201.1,,,Visualizer
moment,34.196,4.17,37.0,2.17,2.48,,204.74,200.95,,,Visualizer
moment,34.421,4.15,37.2,2.18,2.88,,204.67,201.04,,,Visualizer
moment,34.602,4.16,37.9,2.2,2.48,,204.55,201.04,,,Visualizer
moment,34.827,4.22,37.9,2.2,1.79,,204.36,201.02,,,Visualizer
moment,35.052,4.16,38.3,2.2,1.39,,204.12,201.04,,,Visualizer
moment,35.234,4.16,39.0,2.21,2.48,,204.18,200.97,,,Visualizer
moment,35.465,4.16,39.6,2.22,2.38,,203.87,200.99,,,Visualizer
