information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.166,6.06,30.09,7.09,6.34,,93.56,97.57,,,Visualizer
moment,33.386,6.04,31.83,7.09,5.62,,93.56,97.52,,,Visualizer
moment,33.566,6.01,33.03,7.03,5.85,,93.53,97.57,,,Visualizer
moment,33.791,5.99,34.13,7.05,6.42,,93.56,97.57,,,Visualizer
moment,33.974,5.97,35.3,7.03,6.55,,93.36,97.39,,,Visualizer
moment,34.2,5.97,36.37,7.02,6.54,,93.49,97.37,,,Visualizer
moment,34.422,5.97,38.09,7.06,6.51,,93.46,97.39,,,Visualizer
moment,34.601,5.99,39.27,7.0,5.91,,93.49,97.32,,,Visualizer
moment,34.827,5.97,40.31,6.96,5.82,,93.53,97.32,,,Visualizer
moment,35.051,5.93,41.54,6.98,5.93,,93.39,97.3,,,Visualizer
moment,35.232,5.94,43.17,6.97,5.89,,93.39,97.26,,,Visualizer
moment,35.457,5.93,44.29,6.96,5.86,,93.36,97.23,,,Visualizer
moment,35.636,5.92,45.4,6.95,5.83,,93.46,97.12,,,Visualizer
moment,35.861,5.91,46.42,6.92,5.65,,93.49,97.1,,,Visualizer
moment,36.091,5.88,47.98,6.95,5.56,,93.36,97.1,,,Visualizer
moment,36.266,5.87,48.55,6.89,5.6,,93.49,97.06,,,Visualizer
moment,36.494,5.85,50.11,6.88,5.56,,93.39,97.03,,,Visualizer
moment,36.717,5.84,51.72,6.9,6.07,,93.32,97.0,,,Visualizer
moment,36.897,5.85,52.22,6.84,6.04,,93.39,96.98,,,Visualizer
moment,37.121,5.83,53.71,6.83,5.96,,93.32,96.95,,,Visualizer
moment,37.301,5.78,54.8,6.8,5.94,,93.32,96.89,,,Visualizer
moment,37.526,5.74,55.75,6.76,5.87,,93.46,96.86,,,Visualizer
moment,37.751,5.7,57.14,6.81,5.12,,93.43,96.88,,,Visualizer
moment,37.977,5.69,58.07,6.74,5.02,,93.43,96.84,,,Visualizer
moment,38.158,5.69,58.97,6.73,4.89,,93.39,96.78,,,Visualizer
moment,38.381,5.66,59.9,6.75,4.82,,93.43,96.8,,,Visualizer
moment,38.562,5.66,60.8,6.75,4.76,,93.43,96.74,,,Visualizer
moment,38.786,5.68,61.67,6.74,4.71,,93.43,96.74,,,Visualizer
moment,38.966,5.66,62.99,6.73,4.69,,93.49,96.79,,,Visualizer
moment,39.191,5.66,63.84,6.67,4.54,,93.39,96.71,,,Visualizer
moment,39.417,5.65,65.23,6.71,4.61,,93.53,96.74,,,Visualizer
moment,39.597,5.64,65.23,6.69,4.61,,93.43,96.69,,,Visualizer
moment,39.822,5.65,66.94,6.68,5.02,,93.43,96.62,,,Visualizer
moment,40.048,5.62,67.78,6.67,4.98,,93.63,96.61,,,Visualizer
moment,40.227,5.62,68.59,6.63,4.94,,93.56,96.62,,,Visualizer
moment,40.451,5.63,69.91,6.65,4.87,,93.46,96.6,,,Visualizer
moment,40.677,5.62,70.71,6.62,4.41,,93.59,96.66,,,Visualizer
moment,40.858,5.62,71.52,6.58,4.36,,93.53,96.65,,,Visualizer
moment,41.087,5.6,72.41,6.63,4.35,,93.59,96.6,,,Visualizer
moment,41.262,5.61,73.65,6.56,4.35,,93.63,96.63,,,Visualizer
moment,41.486,5.59,74.4,6.55,4.25,,93.7,96.62,,,Visualizer
moment,41.712,5.59,75.31,6.6,4.37,,93.53,96.57,,,Visualizer
moment,41.892,5.61,76.07,6.54,4.31,,93.73,96.55,,,Visualizer
moment,42.117,5.6,76.89,6.55,4.19,,93.66,96.56,,,Visualizer
moment,42.345,5.59,78.09,6.56,4.2,,93.66,96.53,,,Visualizer
moment,42.521,5.59,78.9,6.53,4.24,,93.59,96.58,,,Visualizer
moment,42.746,5.57,79.74,6.58,4.61,,93.7,96.56,,,Visualizer
moment,42.927,5.59,80.52,6.54,4.63,,93.73,96.53,,,Visualizer
moment,43.152,5.59,81.77,6.5,4.7,,93.8,96.6,,,Visualizer
moment,43.421,5.57,82.5,6.56,4.59,,93.8,96.55,,,Visualizer
moment,43.557,5.61,83.24,6.51,4.52,,93.77,96.55,,,Visualizer
moment,43.781,5.55,84.1,6.53,4.15,,93.77,96.52,,,Visualizer
moment,44.006,5.59,85.25,6.53,4.04,,93.66,96.49,,,Visualizer
moment,44.186,5.59,85.62,6.48,4.01,,93.77,96.51,,,Visualizer
moment,44.412,5.56,86.81,6.56,4.08,,93.83,96.55,,,Visualizer
moment,44.591,5.61,87.63,6.5,4.06,,93.73,96.48,,,Visualizer
moment,44.818,5.58,88.47,6.47,4.16,,93.9,96.52,,,Visualizer
moment,45.043,5.58,89.75,6.54,4.3,,93.7,96.52,,,Visualizer
moment,45.222,5.63,90.16,6.48,4.31,,93.8,96.45,,,Visualizer
moment,45.447,5.57,91.38,6.5,4.37,,93.77,96.5,,,Visualizer
moment,45.672,5.58,91.74,6.52,4.28,,93.87,96.48,,,Visualizer
moment,45.852,5.63,92.99,6.47,4.7,,93.77,96.47,,,Visualizer
moment,46.078,5.58,94.25,6.51,4.68,,93.73,96.45,,,Visualizer
moment,46.257,5.56,95.0,6.46,4.6,,93.83,96.4,,,Visualizer
moment,46.482,5.6,95.76,6.48,4.56,,93.8,96.4,,,Visualizer
moment,46.706,5.56,96.98,6.17,4.15,,93.8,96.38,,,Visualizer
moment,46.933,5.41,97.67,5.52,4.04,,93.87,96.46,,,Visualizer
moment,47.111,5.17,98.35,4.61,3.9,,93.9,96.39,,,Visualizer
moment,47.338,4.82,99.03,3.62,3.8,,93.87,96.39,,,Visualizer
moment,47.518,4.52,99.29,2.82,3.22,,93.87,96.38,,,Visualizer
moment,47.741,4.36,99.7,2.19,2.83,,94.0,96.41,,,Visualizer
moment,47.967,4.23,99.99,1.7,2.04,,93.97,96.39,,,Visualizer
moment,48.154,4.11,100.21,1.33,1.58,,94.0,96.36,,,Visualizer
moment,48.371,4.0,100.4,1.03,1.26,,93.97,96.4,,,Visualizer
moment,48.551,3.93,100.55,0.8,1.08,,94.17,96.4,,,Visualizer
moment,48.778,3.87,100.73,0.62,0.98,,94.17,96.4,,,Visualizer
moment,49.002,3.81,100.77,0.49,0.81,,94.17,96.44,,,Visualizer
moment,49.181,3.76,100.95,0.38,0.77,,94.07,96.44,,,Visualizer
moment,49.406,3.72,101.14,0.29,0.73,,94.21,96.41,,,Visualizer
moment,49.631,3.67,101.22,0.23,0.67,,94.24,96.42,,,Visualizer
moment,49.812,3.64,101.2,0.18,0.47,,94.21,96.42,,,Visualizer
moment,50.038,3.6,101.32,0.14,0.41,,94.27,96.45,,,Visualizer
moment,50.217,3.57,101.48,0.11,0.53,,94.24,96.48,,,Visualizer
moment,50.441,3.55,101.55,0.08,0.43,,94.21,96.54,,,Visualizer
moment,50.666,3.52,101.61,0.06,0.43,,94.41,96.52,,,Visualizer
moment,50.848,3.5,101.62,0.05,0.3,,94.31,96.49,,,Visualizer
moment,51.072,3.48,101.75,0.04,0.45,,94.38,96.52,,,Visualizer
moment,51.299,3.46,101.82,0.03,0.34,,94.44,96.48,,,Visualizer
moment,51.477,3.44,101.81,0.02,0.11,,94.31,96.46,,,Visualizer
moment,51.702,3.42,101.81,0.02,0.21,,94.31,96.45,,,Visualizer
moment,51.881,3.4,101.92,0.01,0.31,,94.44,96.46,,,Visualizer
moment,52.111,3.39,101.92,0.01,0.18,,94.51,96.55,,,Visualizer
moment,52.333,3.37,102.03,0.01,0.22,,94.51,96.52,,,Visualizer
moment,52.511,3.35,102.01,0.01,0.21,,94.48,96.47,,,Visualizer
moment,52.74,3.33,102.14,0.01,0.21,,94.44,96.53,,,Visualizer
moment,52.961,3.32,102.16,0.0,0.26,,94.55,96.55,,,Visualizer
moment,53.141,3.3,102.25,0.0,0.19,,94.55,96.56,,,Visualizer
moment,53.367,3.28,102.25,0.0,0.25,,94.51,96.56,,,Visualizer
moment,53.596,3.28,102.24,0.0,0.1,,94.55,96.59,,,Visualizer
moment,53.771,3.26,102.38,0.0,0.24,,94.68,96.53,,,Visualizer
moment,53.998,3.25,102.35,0.0,0.1,,94.58,96.55,,,Visualizer
moment,54.179,3.24,102.36,0.0,0.09,,94.68,96.64,,,Visualizer
moment,54.401,3.23,102.46,0.0,0.23,,94.71,96.62,,,Visualizer
moment,54.627,3.21,102.44,0.0,0.21,,94.75,96.61,,,Visualizer
moment,54.806,3.19,102.56,0.0,0.22,,94.85,96.55,,,Visualizer
moment,55.031,3.18,102.57,0.0,0.23,,94.82,96.58,,,Visualizer
moment,55.257,3.17,102.56,0.0,0.05,,94.89,96.57,,,Visualizer
moment,55.437,3.16,102.59,0.0,0.14,,94.82,96.63,,,Visualizer
moment,55.661,3.14,102.59,0.0,0.16,,94.85,96.63,,,Visualizer
moment,55.932,3.13,102.6,0.0,0.03,,94.95,96.66,,,Visualizer
moment,56.066,3.12,102.62,0.0,0.05,,94.92,96.71,,,Visualizer
moment,56.291,3.11,102.68,0.0,0.09,,95.02,96.74,,,Visualizer
moment,56.471,3.1,102.69,0.0,0.1,,95.09,96.75,,,Visualizer
moment,56.698,3.09,102.71,0.0,0.12,,95.09,96.73,,,Visualizer
moment,56.922,3.09,102.83,0.0,0.24,,95.06,96.73,,,Visualizer
moment,57.102,3.08,102.84,0.0,0.23,,95.09,96.68,,,Visualizer
moment,57.326,3.07,102.99,0.0,0.31,,95.06,96.7,,,Visualizer
moment,57.508,3.06,102.99,0.0,0.3,,95.16,96.8,,,Visualizer
moment,57.731,3.05,102.92,0.0,0.05,,95.26,96.7,,,Visualizer
moment,57.957,3.04,102.95,0.0,0.12,,95.3,96.74,,,Visualizer
moment,58.14,3.03,103.08,0.0,0.25,,95.3,96.8,,,Visualizer
moment,58.361,3.02,103.06,0.0,0.22,,95.26,96.79,,,Visualizer
moment,58.586,3.02,103.06,0.0,0.07,,95.43,96.81,,,Visualizer
moment,58.766,3.01,103.06,0.0,0.14,,95.26,96.79,,,Visualizer
moment,58.991,3.0,103.17,0.0,0.22,,95.47,96.78,,,Visualizer
moment,59.217,2.99,103.18,0.0,0.12,,95.4,96.8,,,Visualizer
moment,59.397,2.99,103.18,0.0,0.11,,95.47,96.84,,,Visualizer
moment,59.622,2.98,103.23,0.0,0.18,,95.47,96.84,,,Visualizer
moment,59.801,2.97,103.25,0.0,0.1,,95.54,96.81,,,Visualizer
moment,60.027,2.96,103.25,0.0,0.07,,95.54,96.83,,,Visualizer
moment,60.251,2.96,103.25,0.0,0.07,,95.61,96.88,,,Visualizer
moment,60.431,2.95,103.26,0.0,0.1,,95.68,96.84,,,Visualizer
moment,60.657,2.94,103.26,0.0,0.02,,95.68,96.85,,,Visualizer
moment,60.881,2.93,103.27,0.0,0.02,,95.68,96.91,,,Visualizer
moment,61.062,2.93,103.28,0.0,0.03,,95.74,96.89,,,Visualizer
moment,61.286,2.92,103.53,0.0,0.29,,95.78,96.92,,,Visualizer
moment,61.466,2.91,103.5,0.0,0.25,,95.88,96.89,,,Visualizer
moment,61.691,2.9,103.5,0.0,0.25,,95.95,96.87,,,Visualizer
moment,61.916,2.9,103.47,0.0,0.2,,95.85,96.99,,,Visualizer
moment,62.097,2.89,103.47,0.0,0.18,,95.91,96.94,,,Visualizer
moment,62.321,2.88,103.48,0.0,-0.04,,96.05,96.92,,,Visualizer
moment,62.547,2.88,103.48,0.0,-0.02,,95.95,96.97,,,Visualizer
moment,62.73,2.87,103.48,0.0,0.0,,96.05,96.97,,,Visualizer
moment,62.951,2.87,103.66,0.0,0.2,,96.09,96.98,,,Visualizer
moment,63.131,2.86,103.6,0.0,0.12,,96.19,97.0,,,Visualizer
moment,63.405,2.85,103.63,0.0,0.16,,96.19,96.97,,,Visualizer
moment,63.581,2.85,103.62,0.0,0.15,,96.26,97.06,,,Visualizer
moment,63.763,2.84,103.62,0.0,0.15,,96.26,97.17,,,Visualizer
moment,63.986,2.84,103.65,0.0,-0.01,,96.33,97.1,,,Visualizer
moment,64.212,2.83,103.66,0.0,0.06,,96.5,97.13,,,Visualizer
moment,64.391,2.83,103.67,0.0,0.04,,96.54,97.16,,,Visualizer
moment,64.617,2.82,103.69,0.0,0.07,,96.43,97.16,,,Visualizer
moment,64.89,2.81,103.88,0.0,0.25,,96.54,97.21,,,Visualizer
moment,65.021,2.8,103.82,0.0,0.18,,96.54,97.16,,,Visualizer
moment,65.246,2.8,103.8,0.0,0.15,,96.5,97.24,,,Visualizer
moment,65.427,2.8,103.81,0.0,0.15,,96.57,97.24,,,Visualizer
moment,65.651,2.79,103.93,0.0,0.16,,96.57,97.21,,,Visualizer
moment,65.877,2.78,103.92,0.0,0.03,,96.68,97.22,,,Visualizer
moment,66.058,2.78,103.91,0.0,0.1,,96.78,97.32,,,Visualizer
moment,66.281,2.78,103.9,0.0,0.1,,96.82,97.24,,,Visualizer
moment,66.506,2.82,103.9,0.55,0.09,,96.82,97.31,,,Visualizer
moment,66.687,3.19,104.03,1.79,0.1,,96.61,97.34,,,Visualizer
moment,66.912,3.69,104.02,3.05,0.1,,95.88,97.38,,,Visualizer
moment,67.092,4.18,104.01,4.06,0.1,,95.02,97.48,,,Visualizer
moment,67.317,4.71,104.17,4.74,0.28,,94.31,97.67,,,Visualizer
moment,67.542,5.41,104.17,5.53,0.28,,94.14,97.8,,,Visualizer
moment,67.721,6.2,104.65,5.98,0.65,,94.82,97.93,,,Visualizer
moment,67.947,6.67,105.6,6.07,1.65,,96.02,97.94,,,Visualizer
moment,68.171,6.75,107.25,6.21,3.37,,97.16,97.89,,,Visualizer
moment,68.351,6.6,108.33,6.48,4.34,,97.72,97.9,,,Visualizer
moment,68.578,6.43,109.37,6.84,5.21,,97.72,98.0,,,Visualizer
moment,68.803,6.36,110.57,7.14,5.74,,97.41,98.22,,,Visualizer
moment,68.981,6.29,112.48,7.32,5.9,,96.71,98.41,,,Visualizer
moment,69.206,6.24,113.78,7.45,6.22,,96.23,98.57,,,Visualizer
moment,69.386,6.24,115.03,7.53,6.41,,95.61,98.7,,,Visualizer
