information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.584,8.49,11.3,1.3,1.96,,189.23,189.91,,,Visualizer
moment,18.809,8.44,11.7,1.35,1.87,,189.23,189.82,,,Visualizer
moment,18.99,8.42,12.3,1.38,2.13,,189.41,189.71,,,Visualizer
moment,19.26,8.44,12.7,1.42,2.13,,189.82,189.77,,,Visualizer
moment,19.44,8.42,13.0,1.45,2.13,,189.94,189.78,,,Visualizer
moment,19.62,8.39,13.6,1.49,2.3,,189.94,189.67,,,Visualizer
moment,19.889,8.44,14.0,1.51,2.13,,190.24,189.72,,,Visualizer
moment,20.025,8.37,14.3,1.55,2.22,,190.18,189.75,,,Visualizer
moment,20.249,8.35,14.8,1.58,2.13,,190.18,189.69,,,Visualizer
moment,20.523,8.32,15.5,1.62,2.39,,190.47,189.54,,,Visualizer
moment,20.655,8.33,15.7,1.67,2.3,,190.71,189.64,,,Visualizer
moment,20.88,8.36,16.0,1.67,2.05,,190.82,189.77,,,Visualizer
moment,21.104,8.28,16.8,1.72,2.39,,191.0,189.56,,,Visualizer
moment,21.285,8.29,17.0,1.75,2.13,,191.18,189.54,,,Visualizer
moment,21.509,8.25,17.7,1.77,2.22,,191.41,189.65,,,Visualizer
moment,21.69,8.25,18.3,1.79,2.22,,191.36,189.69,,,Visualizer
moment,21.915,8.23,18.9,1.81,2.47,,191.29,189.55,,,Visualizer
moment,22.14,8.27,19.3,1.81,2.13,,191.48,189.52,,,Visualizer
moment,22.319,8.21,19.6,1.82,2.3,,191.65,189.61,,,Visualizer
moment,22.545,8.13,20.4,1.85,2.47,,191.65,189.62,,,Visualizer
moment,22.814,8.2,21.2,1.89,2.47,,191.59,189.5,,,Visualizer
moment,22.95,8.26,21.5,1.9,2.56,,191.95,189.49,,,Visualizer
moment,23.22,8.15,22.3,1.93,2.56,,191.83,189.74,,,Visualizer
moment,23.355,8.13,22.5,1.96,2.47,,192.12,189.69,,,Visualizer
moment,23.579,8.17,23.1,1.97,2.3,,192.12,189.65,,,Visualizer
moment,23.804,8.11,23.9,1.98,2.3,,192.24,189.65,,,Visualizer
moment,23.985,8.1,24.2,2.02,2.3,,192.0,189.67,,,Visualizer
moment,24.255,8.12,25.1,2.0,2.39,,191.95,189.74,,,Visualizer
moment,24.479,8.02,25.4,2.02,2.47,,192.24,189.62,,,Visualizer
moment,24.66,8.13,26.0,2.0,2.73,,192.07,189.64,,,Visualizer
moment,24.841,8.07,26.5,2.03,2.64,,192.18,189.64,,,Visualizer
moment,25.065,8.08,27.1,2.06,2.73,,192.24,189.67,,,Visualizer
moment,25.245,8.07,27.7,2.05,2.81,,192.24,189.58,,,Visualizer
moment,25.515,7.96,28.5,2.07,2.64,,192.18,189.55,,,Visualizer
moment,25.695,7.92,29.1,2.11,2.47,,192.24,189.66,,,Visualizer
moment,25.876,8.0,29.5,2.15,2.56,,192.3,189.72,,,Visualizer
moment,26.099,7.92,30.0,2.16,2.47,,192.3,189.76,,,Visualizer
moment,26.324,7.86,30.6,2.19,2.47,,192.24,189.71,,,Visualizer
moment,26.505,7.89,31.0,2.21,2.56,,192.24,189.7,,,Visualizer
moment,26.685,7.92,31.9,2.21,2.9,,192.18,189.67,,,Visualizer
moment,26.958,7.85,32.5,2.23,2.9,,191.95,189.67,,,Visualizer
moment,27.135,7.83,33.1,2.24,2.9,,191.88,189.78,,,Visualizer
moment,27.315,7.85,33.8,2.28,2.98,,191.95,189.75,,,Visualizer
moment,27.542,7.93,34.3,2.3,2.81,,192.12,189.75,,,Visualizer
