information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.989,6.18,1.6,0.74,0.59,,89.27,90.33,,,Visualizer
moment,10.214,5.97,1.6,0.72,0.59,,89.24,90.28,,,Visualizer
moment,10.439,5.94,1.8,0.73,0.59,,89.14,90.25,,,Visualizer
moment,10.619,6.03,1.8,0.7,0.49,,89.01,90.33,,,Visualizer
moment,10.889,6.04,2.0,0.71,0.59,,89.01,90.31,,,Visualizer
moment,11.024,6.0,2.1,0.68,0.49,,88.85,90.33,,,Visualizer
moment,11.249,5.95,2.2,0.7,0.59,,88.91,90.31,,,Visualizer
moment,11.519,5.97,2.3,0.68,0.49,,88.78,90.2,,,Visualizer
moment,11.655,5.95,2.5,0.74,0.59,,88.68,90.26,,,Visualizer
moment,11.879,6.12,2.5,0.66,0.49,,88.39,90.23,,,Visualizer
moment,12.149,5.97,2.7,0.61,0.59,,88.39,90.21,,,Visualizer
moment,12.283,5.82,2.8,0.61,0.49,,88.42,90.19,,,Visualizer
moment,12.509,5.83,2.9,0.63,0.59,,88.29,90.22,,,Visualizer
moment,12.689,5.83,3.0,0.64,0.59,,88.26,90.18,,,Visualizer
moment,12.959,5.82,3.1,0.63,0.59,,88.16,90.11,,,Visualizer
moment,13.139,5.79,3.3,0.62,0.59,,88.03,90.14,,,Visualizer
moment,13.319,5.77,3.4,0.62,0.59,,87.96,90.08,,,Visualizer
moment,13.59,5.72,3.5,0.64,0.59,,87.93,90.1,,,Visualizer
moment,13.769,5.72,3.7,0.62,0.59,,87.8,90.12,,,Visualizer
moment,13.949,5.68,3.8,0.65,0.59,,87.77,90.07,,,Visualizer
moment,14.174,5.7,3.9,0.63,0.59,,87.63,90.03,,,Visualizer
moment,14.399,5.62,4.0,0.61,0.59,,87.54,90.05,,,Visualizer
moment,14.579,5.61,4.1,0.63,0.59,,87.5,89.94,,,Visualizer
moment,14.804,5.59,4.3,0.63,0.59,,87.47,90.03,,,Visualizer
moment,15.029,5.55,4.3,0.62,0.49,,87.41,90.02,,,Visualizer
moment,15.209,5.54,4.5,0.64,0.59,,87.41,89.97,,,Visualizer
moment,15.434,5.49,4.7,0.64,0.69,,87.28,89.97,,,Visualizer
moment,15.614,5.49,4.8,0.62,0.59,,87.28,89.94,,,Visualizer
moment,15.839,5.48,4.8,0.62,0.59,,87.14,89.96,,,Visualizer
moment,16.064,5.4,5.0,0.64,0.59,,87.24,89.88,,,Visualizer
moment,16.244,5.38,5.2,0.66,0.69,,87.14,89.92,,,Visualizer
moment,16.469,5.4,5.3,0.65,0.59,,87.11,89.93,,,Visualizer
moment,16.649,5.35,5.5,0.64,0.69,,87.02,89.88,,,Visualizer
moment,16.874,5.27,5.5,0.67,0.59,,87.11,89.81,,,Visualizer
moment,17.144,5.3,5.7,0.67,0.69,,87.02,89.85,,,Visualizer
moment,17.279,5.26,5.9,0.66,0.59,,86.92,89.83,,,Visualizer
moment,17.549,5.25,5.9,0.68,0.59,,86.98,89.83,,,Visualizer
moment,17.774,5.21,6.2,0.68,0.69,,86.82,89.74,,,Visualizer
moment,17.954,5.18,6.3,0.68,0.69,,86.88,89.73,,,Visualizer
moment,18.134,5.16,6.4,0.7,0.59,,86.79,89.75,,,Visualizer
moment,18.403,5.14,6.6,0.67,0.69,,86.88,89.7,,,Visualizer
moment,18.584,5.1,6.7,0.69,0.69,,86.85,89.67,,,Visualizer
moment,18.764,5.09,6.8,0.68,0.59,,86.75,89.7,,,Visualizer
moment,18.995,5.05,6.9,0.66,0.59,,86.92,89.65,,,Visualizer
moment,19.213,5.03,7.1,0.65,0.69,,86.88,89.65,,,Visualizer
moment,19.393,4.99,7.3,0.69,0.69,,86.85,89.62,,,Visualizer
moment,19.575,5.05,7.4,0.64,0.69,,86.85,89.65,,,Visualizer
moment,19.888,4.91,7.6,0.64,0.79,,86.85,89.65,,,Visualizer
moment,19.979,4.91,7.8,0.66,0.79,,86.88,89.57,,,Visualizer
moment,20.203,4.95,7.9,0.6,0.79,,86.92,89.53,,,Visualizer
moment,20.428,4.85,8.1,0.64,0.79,,87.08,89.53,,,Visualizer
moment,20.654,4.79,8.2,0.65,0.79,,86.95,89.49,,,Visualizer
moment,20.833,4.82,8.3,0.68,0.69,,87.08,89.52,,,Visualizer
moment,21.148,4.8,8.5,0.67,0.69,,87.05,89.49,,,Visualizer
moment,21.239,4.75,8.7,0.66,0.69,,87.11,89.43,,,Visualizer
moment,21.464,4.74,8.8,0.64,0.69,,87.08,89.39,,,Visualizer
moment,21.689,4.67,8.9,0.67,0.69,,87.31,89.41,,,Visualizer
moment,21.868,4.65,9.2,0.68,0.79,,87.31,89.44,,,Visualizer
moment,22.138,4.63,9.3,0.67,0.79,,87.38,89.36,,,Visualizer
moment,22.274,4.64,9.5,0.64,0.79,,87.34,89.32,,,Visualizer
moment,22.498,4.6,9.6,0.69,0.79,,87.41,89.36,,,Visualizer
moment,22.769,4.68,9.9,0.66,0.89,,87.5,89.35,,,Visualizer
moment,22.904,4.53,10.0,0.63,0.79,,87.5,89.34,,,Visualizer
moment,23.128,4.43,10.1,0.68,0.79,,87.54,89.3,,,Visualizer
moment,23.398,4.43,10.2,0.75,0.79,,87.63,89.25,,,Visualizer
moment,23.533,4.54,10.6,0.72,0.79,,87.83,89.25,,,Visualizer
moment,23.758,4.49,10.6,0.68,0.79,,87.77,89.18,,,Visualizer
moment,23.939,4.34,10.8,0.67,0.79,,87.83,89.22,,,Visualizer
moment,24.212,4.32,11.0,0.73,0.89,,87.96,89.19,,,Visualizer
moment,24.388,4.46,11.2,0.7,0.89,,88.03,89.16,,,Visualizer
moment,24.569,4.34,11.3,0.66,0.79,,88.09,89.16,,,Visualizer
moment,24.839,4.24,11.5,0.64,0.79,,88.26,89.2,,,Visualizer
moment,25.019,4.3,11.6,0.71,0.79,,88.29,89.19,,,Visualizer
moment,25.198,4.34,11.8,0.67,0.79,,88.36,89.11,,,Visualizer
moment,25.428,4.18,12.0,0.65,0.79,,88.42,89.12,,,Visualizer
moment,25.649,4.12,12.2,0.7,0.89,,88.52,89.08,,,Visualizer
moment,25.828,4.25,12.5,0.71,0.99,,88.62,89.06,,,Visualizer
moment,26.053,4.29,12.6,0.71,0.99,,88.78,89.04,,,Visualizer
moment,26.278,4.16,12.8,0.73,0.89,,88.95,89.05,,,Visualizer
moment,26.458,4.22,12.9,0.81,0.89,,88.91,89.06,,,Visualizer
moment,26.683,4.4,13.1,0.77,0.79,,89.11,89.05,,,Visualizer
moment,26.863,4.36,13.3,0.75,0.89,,89.21,89.09,,,Visualizer
moment,27.088,4.22,13.5,0.77,0.79,,89.38,88.99,,,Visualizer
moment,27.314,4.3,13.5,0.81,0.79,,89.34,89.05,,,Visualizer
moment,27.493,4.44,13.8,0.77,0.79,,89.61,89.04,,,Visualizer
moment,27.764,4.36,13.9,0.77,0.89,,89.61,89.07,,,Visualizer
moment,27.898,4.27,14.1,0.76,0.79,,89.84,89.05,,,Visualizer
moment,28.123,4.27,14.2,0.88,0.79,,89.8,89.0,,,Visualizer
moment,28.394,4.46,14.5,0.8,0.89,,90.04,88.99,,,Visualizer
moment,28.528,4.35,14.6,0.78,0.79,,90.17,89.01,,,Visualizer
moment,28.799,4.24,14.8,0.87,0.79,,90.23,89.05,,,Visualizer
moment,29.023,4.45,15.0,0.8,0.89,,90.27,88.99,,,Visualizer
moment,29.203,4.35,15.3,0.78,0.89,,90.5,88.95,,,Visualizer
moment,29.428,4.22,15.4,0.88,0.89,,90.6,89.03,,,Visualizer
moment,29.563,4.46,15.7,0.82,0.89,,90.73,89.05,,,Visualizer
moment,29.834,4.3,15.8,0.84,0.99,,90.8,89.05,,,Visualizer
moment,30.058,4.29,16.1,0.88,0.99,,90.89,89.09,,,Visualizer
moment,30.194,4.36,16.2,0.84,0.89,,91.03,89.08,,,Visualizer
moment,30.418,4.36,16.3,0.87,0.89,,91.03,89.1,,,Visualizer
moment,30.643,4.35,16.6,0.86,0.89,,91.16,89.11,,,Visualizer
moment,30.823,4.3,16.8,0.93,0.99,,91.33,89.07,,,Visualizer
moment,31.049,4.47,17.1,0.82,0.99,,91.43,89.1,,,Visualizer
moment,31.229,4.21,17.2,0.91,0.99,,91.53,89.11,,,Visualizer
moment,31.453,4.38,17.4,0.88,1.08,,91.7,89.06,,,Visualizer
moment,31.678,4.3,17.6,0.93,1.08,,91.66,89.07,,,Visualizer
moment,31.903,4.35,18.0,0.88,1.08,,91.86,89.15,,,Visualizer
moment,32.084,4.29,18.1,0.96,1.08,,92.03,89.16,,,Visualizer
moment,32.308,4.39,18.3,0.88,1.08,,92.16,89.23,,,Visualizer
moment,32.492,4.26,18.6,0.9,1.08,,92.13,89.2,,,Visualizer
moment,32.713,4.36,18.8,0.86,0.99,,92.27,89.2,,,Visualizer
moment,32.938,4.3,19.0,0.96,0.99,,92.3,89.17,,,Visualizer
moment,33.118,4.36,19.2,0.88,0.99,,92.43,89.24,,,Visualizer
moment,33.343,4.3,19.4,0.92,0.99,,92.54,89.23,,,Visualizer
moment,33.526,4.35,19.7,0.92,1.08,,92.6,89.23,,,Visualizer
moment,33.748,4.32,19.9,0.91,1.08,,92.64,89.34,,,Visualizer
moment,34.02,4.3,20.1,0.93,1.08,,92.8,89.4,,,Visualizer
moment,34.153,4.33,20.4,0.91,1.08,,92.91,89.34,,,Visualizer
moment,34.378,4.28,20.5,0.97,1.08,,92.97,89.34,,,Visualizer
moment,34.648,4.33,20.8,0.93,0.99,,93.07,89.34,,,Visualizer
moment,34.783,4.33,21.1,0.93,1.08,,93.07,89.44,,,Visualizer
moment,35.008,4.29,21.3,1.01,1.08,,93.31,89.41,,,Visualizer
moment,35.188,4.31,21.4,0.98,1.08,,93.18,89.45,,,Visualizer
moment,35.458,4.32,21.6,0.96,1.08,,93.28,89.52,,,Visualizer
moment,35.638,4.28,21.9,1.01,1.08,,93.14,89.56,,,Visualizer
moment,35.819,4.31,22.2,1.01,1.08,,93.18,89.53,,,Visualizer
moment,36.088,4.29,22.3,0.99,1.08,,93.38,89.54,,,Visualizer
moment,36.268,4.35,22.5,0.97,1.08,,93.38,89.55,,,Visualizer
moment,36.448,4.28,22.9,1.03,1.18,,93.38,89.66,,,Visualizer
moment,36.673,4.31,23.1,1.0,1.18,,93.45,89.62,,,Visualizer
moment,36.898,4.29,23.2,0.98,1.08,,93.38,89.65,,,Visualizer
moment,37.078,4.33,23.5,0.98,1.08,,93.61,89.64,,,Visualizer
moment,37.303,4.28,23.8,1.05,1.18,,93.55,89.78,,,Visualizer
moment,37.528,4.31,24.0,1.03,1.08,,93.48,89.84,,,Visualizer
moment,37.708,4.27,24.2,1.0,1.08,,93.41,89.77,,,Visualizer
moment,37.933,4.28,24.4,1.06,1.08,,93.48,89.81,,,Visualizer
moment,38.113,4.35,24.6,1.05,1.08,,93.58,89.85,,,Visualizer
moment,38.338,4.29,24.9,1.01,1.08,,93.51,89.87,,,Visualizer
moment,38.563,4.26,25.3,1.05,1.18,,93.45,89.91,,,Visualizer
moment,38.743,4.32,25.4,1.03,1.18,,93.45,89.89,,,Visualizer
moment,39.016,4.26,25.7,1.07,1.18,,93.45,89.96,,,Visualizer
moment,39.15,4.31,26.0,1.04,1.18,,93.41,90.02,,,Visualizer
moment,39.373,4.31,26.1,1.02,1.18,,93.48,89.92,,,Visualizer
moment,39.643,4.26,26.3,1.05,1.08,,93.41,90.08,,,Visualizer
moment,39.778,4.28,26.7,1.07,1.18,,93.45,90.1,,,Visualizer
moment,40.003,4.29,26.8,1.04,1.18,,93.41,90.07,,,Visualizer
moment,40.276,4.25,27.2,1.09,1.18,,93.41,90.08,,,Visualizer
moment,40.408,4.29,27.5,1.08,1.28,,93.31,90.12,,,Visualizer
moment,40.633,4.25,27.6,1.08,1.08,,93.21,90.09,,,Visualizer
moment,40.813,4.29,27.8,1.11,1.18,,93.31,90.06,,,Visualizer
moment,41.083,4.29,28.0,1.09,1.18,,93.21,90.22,,,Visualizer
moment,41.308,4.32,28.4,1.07,1.18,,93.14,90.22,,,Visualizer
moment,41.443,4.24,28.7,1.09,1.08,,93.21,90.23,,,Visualizer
moment,41.717,4.28,28.9,1.11,1.28,,93.07,90.26,,,Visualizer
moment,41.893,4.25,29.3,1.12,1.28,,92.87,90.26,,,Visualizer
moment,42.073,4.26,29.4,1.14,1.28,,92.91,90.28,,,Visualizer
moment,42.298,4.3,29.7,1.11,1.28,,92.94,90.29,,,Visualizer
moment,42.523,4.26,29.9,1.11,1.28,,92.77,90.28,,,Visualizer
moment,42.748,4.29,30.1,1.12,1.18,,92.77,90.34,,,Visualizer
moment,42.928,4.3,30.6,1.1,1.28,,92.6,90.33,,,Visualizer
moment,43.153,4.24,30.7,1.11,1.28,,92.57,90.39,,,Visualizer
moment,43.333,4.25,31.2,1.13,1.38,,92.5,90.37,,,Visualizer
moment,43.558,4.25,31.3,1.16,1.38,,92.4,90.33,,,Visualizer
moment,43.738,4.27,31.7,1.14,1.38,,92.47,90.38,,,Visualizer
moment,43.963,4.28,31.8,1.14,1.38,,92.2,90.41,,,Visualizer
moment,44.142,4.28,32.2,1.15,1.28,,92.23,90.4,,,Visualizer
moment,44.368,4.26,32.3,1.14,1.28,,92.16,90.41,,,Visualizer
moment,44.638,4.25,32.7,1.16,1.28,,92.0,90.45,,,Visualizer
moment,44.773,4.25,33.0,1.17,1.28,,92.03,90.42,,,Visualizer
moment,44.998,4.27,33.3,1.18,1.38,,91.93,90.47,,,Visualizer
moment,45.267,4.24,33.4,1.2,1.38,,91.7,90.51,,,Visualizer
moment,45.403,4.27,34.0,1.15,1.38,,91.7,90.45,,,Visualizer
moment,45.628,4.24,34.0,1.19,1.38,,91.56,90.48,,,Visualizer
moment,45.898,4.27,34.4,1.15,1.38,,91.53,90.46,,,Visualizer
moment,46.078,4.23,34.8,1.22,1.48,,91.53,90.4,,,Visualizer
moment,46.257,4.25,34.9,1.21,1.48,,91.43,90.49,,,Visualizer
moment,46.438,4.28,35.3,1.21,1.38,,91.23,90.49,,,Visualizer
moment,46.708,4.23,35.6,1.22,1.38,,91.16,90.52,,,Visualizer
moment,46.888,4.26,35.9,1.22,1.48,,91.1,90.5,,,Visualizer
moment,47.067,4.26,36.2,1.2,1.38,,91.23,90.48,,,Visualizer
moment,47.338,4.23,36.4,1.2,1.28,,91.03,90.51,,,Visualizer
moment,47.517,4.26,36.9,1.22,1.38,,91.13,90.45,,,Visualizer
moment,47.698,4.22,37.2,1.22,1.38,,90.93,90.4,,,Visualizer
moment,48.012,4.22,37.3,1.24,1.38,,90.86,90.44,,,Visualizer
moment,48.147,4.24,37.7,1.24,1.38,,90.93,90.45,,,Visualizer
moment,48.327,4.24,37.8,1.24,1.38,,90.8,90.44,,,Visualizer
moment,48.552,4.24,38.3,1.24,1.38,,90.8,90.47,,,Visualizer
moment,48.777,4.23,38.4,1.26,1.38,,90.73,90.4,,,Visualizer
moment,48.957,4.25,38.8,1.27,1.38,,90.63,90.45,,,Visualizer
