information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.926,1.82,1.32,7.67,0.0,,89.04,88.51,,,Visualizer
moment,3.2,2.08,1.19,7.55,0.0,,89.04,88.56,,,Visualizer
moment,3.331,2.27,1.07,7.3,0.0,,88.87,88.63,,,Visualizer
moment,3.556,2.45,0.97,6.86,0.0,,88.77,88.62,,,Visualizer
moment,3.74,2.58,0.87,6.29,0.0,,88.71,88.6,,,Visualizer
moment,4.007,2.65,0.75,5.7,0.0,,88.68,88.66,,,Visualizer
moment,4.231,2.67,0.67,5.07,0.0,,88.68,88.68,,,Visualizer
moment,4.367,2.67,0.64,4.43,0.0,,88.54,88.67,,,Visualizer
moment,4.636,2.61,0.55,3.89,0.0,,88.28,88.64,,,Visualizer
moment,4.86,2.6,0.47,3.31,0.0,,88.21,88.65,,,Visualizer
moment,4.996,2.53,0.45,2.89,0.0,,88.21,88.59,,,Visualizer
moment,5.266,2.55,0.39,2.43,0.0,,88.05,88.6,,,Visualizer
moment,5.49,2.45,0.35,2.08,0.0,,88.12,88.66,,,Visualizer
moment,5.625,2.41,0.33,1.8,0.0,,88.02,88.71,,,Visualizer
moment,5.851,2.44,0.29,1.55,0.0,,87.95,88.6,,,Visualizer
moment,6.031,2.33,0.26,1.34,0.0,,87.89,88.61,,,Visualizer
moment,6.255,2.28,0.24,1.18,0.0,,87.89,88.64,,,Visualizer
moment,6.481,2.28,0.22,1.08,0.0,,87.82,88.6,,,Visualizer
moment,6.661,2.37,0.2,0.95,0.0,,87.72,88.51,,,Visualizer
moment,6.932,2.32,0.17,0.75,0.0,,87.79,88.61,,,Visualizer
moment,7.11,2.22,0.16,0.67,0.0,,87.69,88.54,,,Visualizer
moment,7.29,2.26,0.14,0.58,0.0,,87.62,88.54,,,Visualizer
moment,7.516,2.2,0.11,0.56,0.0,,87.69,88.49,,,Visualizer
moment,7.696,2.23,0.1,0.48,0.0,,87.66,88.42,,,Visualizer
moment,7.921,2.18,0.1,0.5,0.0,,87.56,88.44,,,Visualizer
moment,8.19,2.2,0.1,0.45,0.0,,87.56,88.42,,,Visualizer
moment,8.326,2.22,0.1,0.46,0.0,,87.56,88.4,,,Visualizer
moment,8.55,2.21,0.1,0.42,0.0,,87.46,88.46,,,Visualizer
moment,8.82,2.2,0.1,0.42,0.0,,87.53,88.42,,,Visualizer
moment,8.955,2.2,0.1,0.47,0.0,,87.56,88.33,,,Visualizer
moment,9.18,2.28,0.1,0.49,0.0,,87.43,88.35,,,Visualizer
moment,9.36,2.3,0.1,0.39,0.0,,87.4,88.28,,,Visualizer
moment,9.631,2.2,0.1,0.31,0.0,,87.5,88.33,,,Visualizer
moment,9.81,2.18,0.1,0.24,0.0,,87.43,88.32,,,Visualizer
moment,9.991,2.15,0.1,0.31,0.0,,87.36,88.31,,,Visualizer
moment,10.306,2.19,0.1,0.27,0.0,,87.4,88.32,,,Visualizer
moment,10.44,2.16,0.1,0.34,0.0,,87.4,88.33,,,Visualizer
moment,10.62,2.27,0.1,0.6,0.0,,87.2,88.24,,,Visualizer
moment,10.89,2.6,0.1,1.06,0.0,,87.1,88.24,,,Visualizer
moment,11.07,3.17,0.1,1.54,0.0,,86.97,88.28,,,Visualizer
moment,11.251,3.91,0.1,1.86,0.0,,86.81,88.24,,,Visualizer
moment,11.475,4.7,0.1,2.02,0.0,,86.52,88.19,,,Visualizer
moment,11.655,5.52,0.1,1.97,0.0,,86.32,88.3,,,Visualizer
moment,11.88,6.13,0.1,1.82,0.0,,86.29,88.27,,,Visualizer
moment,12.105,6.53,0.1,1.66,0.0,,86.26,88.19,,,Visualizer
moment,12.285,6.88,0.1,1.5,0.0,,86.42,88.24,,,Visualizer
moment,12.51,7.16,0.1,1.34,0.0,,86.45,88.26,,,Visualizer
moment,12.735,7.32,0.1,1.22,0.0,,86.61,88.17,,,Visualizer
moment,12.915,7.5,0.1,1.11,0.0,,86.78,88.18,,,Visualizer
moment,13.14,7.67,0.1,1.0,0.0,,86.91,88.16,,,Visualizer
moment,13.32,7.74,0.1,0.92,0.05,,87.07,88.1,,,Visualizer
moment,13.545,7.84,0.12,0.85,0.14,,87.2,88.09,,,Visualizer
moment,13.771,7.93,0.14,0.74,0.13,,87.27,88.08,,,Visualizer
moment,13.951,7.91,0.18,0.67,0.23,,87.4,88.05,,,Visualizer
moment,14.175,7.94,0.22,0.63,0.22,,87.59,88.0,,,Visualizer
moment,14.4,7.95,0.31,0.63,0.27,,87.72,87.99,,,Visualizer
moment,14.625,8.01,0.37,0.6,0.25,,87.82,87.95,,,Visualizer
moment,14.805,8.02,0.44,0.57,0.44,,87.92,88.02,,,Visualizer
moment,14.985,7.97,0.48,0.59,0.41,,88.02,87.93,,,Visualizer
moment,15.211,8.07,0.6,0.53,0.41,,88.08,87.89,,,Visualizer
moment,15.435,7.9,0.69,0.58,0.42,,88.18,87.91,,,Visualizer
moment,15.615,8.01,0.78,0.57,0.46,,88.21,87.91,,,Visualizer
moment,15.842,8.09,0.87,0.54,0.51,,88.31,87.85,,,Visualizer
moment,16.065,7.95,1.01,0.57,0.44,,88.31,87.88,,,Visualizer
moment,16.245,8.02,1.06,0.54,0.49,,88.35,87.88,,,Visualizer
moment,16.515,7.98,1.23,0.58,0.52,,88.31,87.91,,,Visualizer
moment,16.695,8.06,1.33,0.55,0.48,,88.25,87.9,,,Visualizer
moment,16.875,7.96,1.45,0.56,0.62,,88.31,87.77,,,Visualizer
moment,17.1,8.02,1.57,0.55,0.57,,88.28,87.8,,,Visualizer
moment,17.281,7.98,1.69,0.6,0.63,,88.28,87.87,,,Visualizer
moment,17.505,8.03,1.82,0.59,0.69,,88.25,87.87,,,Visualizer
moment,17.73,7.98,2.02,0.62,0.63,,88.18,87.95,,,Visualizer
moment,17.915,7.99,2.16,0.65,0.66,,88.12,87.84,,,Visualizer
moment,18.135,7.92,2.31,0.63,0.75,,87.98,87.8,,,Visualizer
moment,18.36,8.03,2.45,0.68,0.7,,87.89,87.83,,,Visualizer
moment,18.63,8.03,2.68,0.69,0.76,,87.82,87.84,,,Visualizer
moment,18.765,7.97,2.76,0.67,0.77,,87.79,87.85,,,Visualizer
moment,18.948,8.0,2.91,0.7,0.79,,87.72,87.85,,,Visualizer
moment,19.17,7.98,3.07,0.71,0.79,,87.62,87.9,,,Visualizer
moment,19.44,7.92,3.31,0.74,0.83,,87.66,87.87,,,Visualizer
moment,19.575,7.94,3.49,0.75,0.86,,87.59,87.84,,,Visualizer
moment,19.8,7.94,3.67,0.76,0.87,,87.46,87.85,,,Visualizer
moment,20.07,7.96,3.94,0.73,0.88,,87.36,87.83,,,Visualizer
moment,20.205,7.89,4.03,0.77,0.91,,87.46,87.81,,,Visualizer
moment,20.43,7.91,4.3,0.79,0.95,,87.36,87.84,,,Visualizer
moment,20.7,7.87,4.5,0.82,1.0,,87.46,87.79,,,Visualizer
moment,20.834,7.86,4.7,0.85,1.02,,87.3,87.82,,,Visualizer
moment,21.06,7.87,4.91,0.83,1.06,,87.53,87.88,,,Visualizer
moment,21.33,7.77,5.24,0.85,1.06,,87.5,87.81,,,Visualizer
moment,21.465,7.77,5.35,0.87,1.06,,87.56,87.79,,,Visualizer
moment,21.69,7.79,5.68,0.88,1.08,,87.62,87.81,,,Visualizer
moment,21.87,7.76,5.79,0.88,1.12,,87.72,87.82,,,Visualizer
moment,22.14,7.68,6.13,0.91,1.15,,87.82,87.79,,,Visualizer
moment,22.32,7.75,6.37,0.92,1.18,,87.86,87.77,,,Visualizer
moment,22.505,7.72,6.61,0.96,1.2,,87.86,87.76,,,Visualizer
moment,22.725,7.66,6.85,1.0,1.21,,88.05,87.74,,,Visualizer
moment,22.95,7.64,7.22,1.03,1.25,,88.08,87.76,,,Visualizer
moment,23.13,7.67,7.35,1.01,1.28,,88.15,87.8,,,Visualizer
moment,23.445,7.61,7.74,1.05,1.3,,88.25,87.8,,,Visualizer
moment,23.535,7.6,7.87,1.07,1.3,,88.35,87.77,,,Visualizer
moment,23.76,7.62,8.27,1.08,1.33,,88.38,87.83,,,Visualizer
moment,23.985,7.58,8.54,1.1,1.37,,88.48,87.74,,,Visualizer
moment,24.167,7.52,8.81,1.12,1.36,,88.57,87.76,,,Visualizer
moment,24.39,7.54,9.09,1.11,1.41,,88.61,87.78,,,Visualizer
moment,24.57,7.52,9.37,1.12,1.4,,88.77,87.78,,,Visualizer
moment,24.795,7.5,9.65,1.14,1.43,,88.87,87.84,,,Visualizer
moment,25.02,7.47,9.95,1.16,1.46,,88.94,87.83,,,Visualizer
moment,25.2,7.5,10.38,1.14,1.44,,89.04,87.8,,,Visualizer
moment,25.425,7.38,10.68,1.16,1.51,,89.07,87.78,,,Visualizer
moment,25.65,7.42,10.98,1.18,1.49,,89.17,87.81,,,Visualizer
moment,25.829,7.44,11.28,1.17,1.5,,89.2,87.9,,,Visualizer
moment,26.054,7.36,11.58,1.19,1.51,,89.4,87.83,,,Visualizer
moment,26.235,7.34,11.88,1.19,1.53,,89.4,87.84,,,Visualizer
moment,26.505,7.32,12.33,1.21,1.54,,89.5,87.82,,,Visualizer
moment,26.685,7.32,12.65,1.23,1.55,,89.43,87.8,,,Visualizer
moment,26.867,7.32,12.96,1.21,1.55,,89.5,87.83,,,Visualizer
moment,27.135,7.24,13.44,1.25,1.57,,89.56,87.88,,,Visualizer
moment,27.315,7.28,13.6,1.23,1.58,,89.66,87.91,,,Visualizer
moment,27.497,7.23,13.92,1.25,1.59,,89.7,87.97,,,Visualizer
moment,27.72,7.19,14.24,1.27,1.58,,89.66,87.96,,,Visualizer
moment,27.9,7.21,14.72,1.24,1.6,,89.73,87.96,,,Visualizer
moment,28.124,7.16,15.04,1.27,1.6,,89.63,87.96,,,Visualizer
moment,28.44,7.19,15.52,1.24,1.64,,89.73,88.02,,,Visualizer
moment,28.53,7.13,15.68,1.24,1.63,,89.7,88.05,,,Visualizer
moment,28.756,7.12,16.0,1.24,1.64,,89.66,88.04,,,Visualizer
moment,28.98,7.12,16.5,1.25,1.65,,89.7,88.04,,,Visualizer
moment,29.16,7.07,16.67,1.24,1.66,,89.73,88.06,,,Visualizer
moment,29.385,7.06,17.15,1.29,1.63,,89.73,88.08,,,Visualizer
moment,29.699,7.04,17.65,1.28,1.63,,89.63,88.04,,,Visualizer
moment,29.789,7.03,17.81,1.28,1.65,,89.66,88.09,,,Visualizer
moment,30.015,6.97,18.14,1.3,1.65,,89.7,88.12,,,Visualizer
moment,30.201,6.98,18.46,1.29,1.65,,89.63,88.15,,,Visualizer
moment,30.464,6.95,18.96,1.28,1.65,,89.63,88.12,,,Visualizer
moment,30.69,6.93,19.29,1.28,1.67,,89.63,88.16,,,Visualizer
moment,30.824,6.89,19.46,1.26,1.66,,89.56,88.15,,,Visualizer
moment,31.049,6.9,19.97,1.28,1.66,,89.6,88.14,,,Visualizer
moment,31.275,6.86,20.31,1.28,1.65,,89.53,88.18,,,Visualizer
moment,31.455,6.85,20.63,1.31,1.65,,89.46,88.15,,,Visualizer
moment,31.68,6.83,20.97,1.31,1.65,,89.46,88.14,,,Visualizer
moment,31.86,6.81,21.31,1.3,1.67,,89.4,88.14,,,Visualizer
moment,32.129,6.8,21.81,1.3,1.65,,89.4,88.15,,,Visualizer
moment,32.354,6.76,22.15,1.31,1.69,,89.4,88.08,,,Visualizer
moment,32.489,6.76,22.48,1.31,1.65,,89.4,88.11,,,Visualizer
moment,32.804,6.74,22.99,1.31,1.68,,89.3,88.2,,,Visualizer
moment,32.94,6.72,23.16,1.29,1.69,,89.37,88.21,,,Visualizer
moment,33.12,6.67,23.5,1.32,1.66,,89.13,88.19,,,Visualizer
moment,33.389,6.7,24.01,1.28,1.67,,89.13,88.19,,,Visualizer
moment,33.569,6.62,24.35,1.31,1.69,,89.13,88.18,,,Visualizer
moment,33.795,6.6,24.69,1.32,1.67,,89.13,88.17,,,Visualizer
moment,33.974,6.59,25.02,1.33,1.65,,89.04,88.14,,,Visualizer
moment,34.199,6.58,25.35,1.34,1.66,,89.04,88.17,,,Visualizer
moment,34.424,6.56,25.69,1.33,1.67,,88.94,88.18,,,Visualizer
moment,34.604,6.57,26.03,1.34,1.65,,89.04,88.17,,,Visualizer
moment,34.786,6.53,26.37,1.33,1.66,,88.97,88.26,,,Visualizer
moment,35.01,6.51,26.71,1.33,1.68,,88.94,88.22,,,Visualizer
moment,35.235,6.47,27.22,1.34,1.66,,88.97,88.2,,,Visualizer
moment,35.418,6.45,27.55,1.34,1.66,,88.77,88.17,,,Visualizer
moment,35.73,6.46,28.06,1.34,1.66,,88.71,88.2,,,Visualizer
moment,35.819,6.41,28.22,1.34,1.64,,88.74,88.17,,,Visualizer
moment,36.179,6.37,28.88,1.36,1.67,,88.77,88.15,,,Visualizer
moment,36.27,6.42,29.05,1.31,1.69,,88.74,88.15,,,Visualizer
moment,36.45,6.34,29.22,1.33,1.65,,88.77,88.16,,,Visualizer
moment,36.674,6.32,29.56,1.31,1.68,,88.68,88.21,,,Visualizer
moment,36.899,6.3,30.07,1.34,1.66,,88.68,88.18,,,Visualizer
moment,37.083,6.31,30.24,1.34,1.65,,88.51,88.21,,,Visualizer
moment,37.305,6.28,30.73,1.32,1.63,,88.54,88.17,,,Visualizer
moment,37.485,6.22,31.06,1.32,1.66,,88.51,88.11,,,Visualizer
moment,37.754,6.21,31.56,1.32,1.64,,88.51,88.1,,,Visualizer
moment,37.934,6.24,31.72,1.34,1.64,,88.41,88.16,,,Visualizer
moment,38.121,6.16,32.06,1.36,1.66,,88.38,88.12,,,Visualizer
moment,38.385,6.15,32.55,1.37,1.65,,88.38,88.14,,,Visualizer
moment,38.565,6.15,32.87,1.35,1.65,,88.41,88.1,,,Visualizer
moment,38.75,6.1,33.21,1.34,1.68,,88.31,88.07,,,Visualizer
moment,39.104,6.11,33.86,1.33,1.63,,88.28,88.05,,,Visualizer
moment,39.15,6.1,33.86,1.31,1.63,,88.28,88.04,,,Visualizer
moment,39.378,6.01,34.19,1.35,1.65,,88.25,88.0,,,Visualizer
moment,39.6,6.07,34.52,1.36,1.65,,88.28,88.05,,,Visualizer
moment,39.824,6.05,35.02,1.37,1.64,,88.21,88.08,,,Visualizer
moment,40.005,6.02,35.34,1.35,1.65,,88.21,88.03,,,Visualizer
moment,40.589,5.96,36.34,1.37,1.65,,88.12,88.05,,,Visualizer
moment,40.645,5.92,36.34,1.38,1.65,,88.12,88.04,,,Visualizer
moment,40.859,5.93,36.68,1.37,1.66,,88.08,88.05,,,Visualizer
moment,41.039,5.9,37.17,1.37,1.64,,87.98,87.99,,,Visualizer
moment,41.273,5.85,37.49,1.37,1.63,,87.98,87.96,,,Visualizer
