information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,1.36,0.0,5.15,0.0,,95.67,92.39,,,Visualizer
moment,5.084,1.36,0.0,4.61,0.0,,95.6,92.51,,,Visualizer
moment,5.219,1.39,0.0,4.16,0.0,,95.67,92.59,,,Visualizer
moment,5.444,1.38,0.0,3.69,0.0,,95.71,92.68,,,Visualizer
moment,5.624,1.38,0.0,3.29,0.0,,95.64,92.79,,,Visualizer
moment,5.893,1.43,0.0,2.83,0.0,,95.57,92.89,,,Visualizer
moment,6.074,1.38,0.0,2.43,0.0,,95.39,92.9,,,Visualizer
moment,6.254,1.33,0.0,2.11,0.0,,95.33,92.92,,,Visualizer
moment,6.524,1.34,0.0,1.74,0.0,,95.33,93.02,,,Visualizer
moment,6.704,1.27,0.0,1.52,0.0,,95.09,93.01,,,Visualizer
moment,6.884,1.23,0.0,1.37,0.0,,94.95,92.94,,,Visualizer
moment,7.153,1.22,0.0,1.16,0.0,,94.74,92.93,,,Visualizer
moment,7.333,1.23,0.0,1.12,0.0,,94.71,92.94,,,Visualizer
moment,7.514,1.2,0.0,0.96,0.0,,94.61,92.93,,,Visualizer
moment,7.739,1.22,0.0,0.83,0.0,,94.47,92.88,,,Visualizer
moment,7.963,1.22,0.0,0.66,0.0,,94.33,92.79,,,Visualizer
moment,8.144,1.17,0.0,0.51,0.0,,94.2,92.74,,,Visualizer
moment,8.369,1.14,0.0,0.46,0.0,,94.16,92.8,,,Visualizer
moment,8.594,1.14,0.0,0.57,0.0,,93.99,92.73,,,Visualizer
moment,8.774,1.15,0.0,0.47,0.0,,93.96,92.72,,,Visualizer
moment,8.999,1.12,0.0,0.51,0.0,,93.96,92.67,,,Visualizer
moment,9.179,1.15,0.0,0.42,0.0,,93.58,92.69,,,Visualizer
moment,9.404,1.13,0.0,0.39,0.0,,93.72,92.66,,,Visualizer
moment,9.584,1.17,0.0,0.52,0.0,,93.58,92.6,,,Visualizer
moment,9.809,1.18,0.0,0.42,0.0,,93.35,92.5,,,Visualizer
moment,10.078,1.16,0.0,0.33,0.0,,93.11,92.48,,,Visualizer
moment,10.214,1.14,0.0,0.25,0.0,,93.25,92.53,,,Visualizer
moment,10.438,1.13,0.0,0.2,0.0,,93.04,92.39,,,Visualizer
moment,10.618,1.11,0.0,0.15,0.0,,92.91,92.4,,,Visualizer
moment,10.844,1.1,0.0,0.23,0.0,,92.87,92.39,,,Visualizer
moment,11.114,1.12,0.0,0.24,0.0,,92.77,92.37,,,Visualizer
moment,11.249,1.11,0.0,0.26,0.0,,92.67,92.29,,,Visualizer
moment,11.519,1.12,0.0,0.29,0.0,,92.6,92.35,,,Visualizer
moment,11.698,1.13,0.0,0.23,0.0,,92.47,92.27,,,Visualizer
moment,11.878,1.12,0.0,0.32,0.0,,92.3,92.27,,,Visualizer
moment,12.148,1.14,0.0,0.27,0.0,,92.03,92.19,,,Visualizer
moment,12.329,1.15,0.0,0.22,0.0,,91.93,92.2,,,Visualizer
moment,12.508,1.18,0.0,0.17,0.0,,91.73,92.19,,,Visualizer
moment,12.778,1.19,0.0,0.13,0.0,,91.36,92.15,,,Visualizer
moment,12.958,1.22,0.0,0.1,0.0,,91.06,92.1,,,Visualizer
moment,13.139,1.25,0.0,0.08,0.0,,90.79,92.12,,,Visualizer
moment,13.363,1.27,0.0,0.06,0.0,,90.53,92.15,,,Visualizer
moment,13.589,1.28,0.0,0.05,0.0,,90.36,92.11,,,Visualizer
moment,13.768,1.3,0.0,0.04,0.0,,90.0,92.05,,,Visualizer
moment,13.994,1.33,0.0,0.03,0.0,,89.93,92.04,,,Visualizer
moment,14.219,1.35,0.0,0.02,0.0,,89.73,92.01,,,Visualizer
moment,14.398,1.37,0.0,0.02,0.0,,89.4,92.0,,,Visualizer
moment,14.579,1.41,0.0,0.01,0.0,,89.37,91.99,,,Visualizer
moment,14.804,1.44,0.0,0.01,0.0,,89.1,92.07,,,Visualizer
moment,15.028,1.46,0.0,0.01,0.0,,88.84,92.01,,,Visualizer
moment,15.209,1.5,0.0,0.01,0.0,,88.71,91.86,,,Visualizer
moment,15.433,1.54,0.0,0.0,0.0,,88.44,91.9,,,Visualizer
moment,15.703,1.56,0.0,0.0,0.0,,88.41,91.95,,,Visualizer
moment,15.838,1.58,0.0,0.0,0.0,,88.31,91.95,,,Visualizer
moment,16.063,1.61,0.0,0.0,0.0,,88.18,91.97,,,Visualizer
moment,16.243,1.63,0.0,0.0,0.0,,88.05,91.87,,,Visualizer
moment,16.468,1.65,0.0,0.12,0.0,,87.89,91.85,,,Visualizer
moment,16.693,1.68,0.0,0.38,0.0,,87.85,91.91,,,Visualizer
moment,16.873,1.69,0.0,0.84,0.0,,87.82,91.89,,,Visualizer
moment,17.143,1.68,0.0,1.49,0.0,,87.85,91.84,,,Visualizer
moment,17.323,1.67,0.0,2.41,0.0,,87.82,91.84,,,Visualizer
moment,17.504,1.75,0.0,3.36,0.0,,87.89,91.89,,,Visualizer
moment,17.774,2.11,0.0,3.91,0.0,,87.75,91.79,,,Visualizer
moment,17.908,2.69,0.0,3.88,0.0,,88.05,91.77,,,Visualizer
moment,18.133,3.24,0.0,3.33,0.0,,88.34,91.8,,,Visualizer
moment,18.403,3.33,0.0,2.91,0.0,,88.77,91.71,,,Visualizer
moment,18.583,3.38,0.0,2.52,0.0,,89.1,91.66,,,Visualizer
moment,18.763,3.51,0.0,2.24,0.0,,89.3,91.72,,,Visualizer
moment,18.989,3.63,0.0,1.97,0.0,,89.6,91.67,,,Visualizer
moment,19.213,3.69,0.0,1.81,0.0,,90.0,91.61,,,Visualizer
moment,19.393,3.86,0.0,1.66,0.0,,90.2,91.53,,,Visualizer
moment,19.618,4.02,0.0,1.49,0.0,,90.56,91.56,,,Visualizer
moment,19.843,4.05,0.0,1.44,0.0,,90.86,91.48,,,Visualizer
moment,20.023,4.27,0.0,1.34,0.0,,91.26,91.44,,,Visualizer
moment,20.248,4.36,0.0,1.32,0.0,,91.56,91.45,,,Visualizer
moment,20.429,4.45,0.38,1.35,0.38,,91.93,91.36,,,Visualizer
moment,20.653,4.7,0.39,1.3,0.39,,92.37,91.28,,,Visualizer
moment,20.833,4.81,0.54,1.29,0.54,,92.6,91.31,,,Visualizer
moment,21.058,4.94,0.71,1.3,0.71,,92.91,91.33,,,Visualizer
moment,21.328,5.12,0.87,1.32,0.87,,93.14,91.35,,,Visualizer
moment,21.464,5.28,1.01,1.3,0.63,,93.35,91.36,,,Visualizer
moment,21.688,5.4,1.23,1.33,0.76,,93.58,91.32,,,Visualizer
moment,21.868,5.56,1.42,1.37,0.88,,93.72,91.22,,,Visualizer
moment,22.093,5.72,1.54,1.38,0.83,,93.65,91.24,,,Visualizer
moment,22.318,5.83,1.82,1.4,0.95,,93.62,91.31,,,Visualizer
moment,22.499,6.05,2.27,1.37,1.26,,93.69,91.34,,,Visualizer
moment,22.768,6.18,2.64,1.4,1.41,,93.48,91.34,,,Visualizer
moment,22.993,6.31,3.16,1.4,1.63,,93.41,91.43,,,Visualizer
moment,23.128,6.48,3.35,1.44,1.81,,93.18,91.41,,,Visualizer
moment,23.398,6.61,3.85,1.46,1.78,,93.04,91.36,,,Visualizer
moment,23.578,6.73,4.25,1.49,1.78,,92.84,91.46,,,Visualizer
moment,23.759,6.93,4.45,1.51,1.81,,92.87,91.44,,,Visualizer
moment,24.028,7.1,5.08,1.54,1.92,,92.87,91.52,,,Visualizer
moment,24.163,7.25,5.51,1.56,1.99,,92.94,91.54,,,Visualizer
moment,24.388,7.34,5.74,1.57,2.04,,92.91,91.53,,,Visualizer
moment,24.613,7.44,6.36,1.6,2.11,,92.97,91.49,,,Visualizer
moment,24.838,7.59,6.93,1.66,2.26,,93.14,91.55,,,Visualizer
moment,25.018,7.79,7.4,1.68,2.32,,93.14,91.6,,,Visualizer
moment,25.243,7.85,7.93,1.69,2.42,,93.25,91.53,,,Visualizer
moment,25.468,7.81,8.5,1.71,2.55,,93.38,91.53,,,Visualizer
moment,25.648,7.76,9.08,1.73,2.72,,93.62,91.56,,,Visualizer
moment,25.828,7.74,9.55,1.7,2.62,,93.69,91.57,,,Visualizer
moment,26.053,7.64,10.14,1.72,2.74,,93.79,91.54,,,Visualizer
moment,26.278,7.6,10.68,1.73,2.75,,93.82,91.49,,,Visualizer
moment,26.458,7.56,11.06,1.76,2.56,,94.03,91.57,,,Visualizer
moment,26.683,7.54,11.96,1.8,2.68,,94.09,91.61,,,Visualizer
moment,26.953,7.56,12.57,1.8,2.72,,94.16,91.61,,,Visualizer
moment,27.088,7.48,12.86,1.81,2.72,,94.23,91.65,,,Visualizer
moment,27.313,7.43,13.33,1.84,2.65,,94.33,91.75,,,Visualizer
moment,27.493,7.44,13.89,1.89,2.83,,94.37,91.72,,,Visualizer
moment,27.718,7.44,14.57,1.88,2.9,,94.47,91.73,,,Visualizer
moment,27.943,7.36,15.56,1.95,2.99,,94.57,91.8,,,Visualizer
moment,28.123,7.38,16.16,1.97,3.07,,94.54,91.87,,,Visualizer
moment,28.393,7.35,16.8,1.97,3.17,,94.64,91.85,,,Visualizer
moment,28.573,7.35,17.31,2.0,3.09,,94.57,91.91,,,Visualizer
moment,28.753,7.33,17.9,1.99,2.99,,94.57,91.9,,,Visualizer
moment,29.023,7.32,18.5,2.04,2.94,,94.57,91.93,,,Visualizer
moment,29.204,7.32,19.05,2.03,2.89,,94.47,92.02,,,Visualizer
moment,29.383,7.26,19.61,2.07,2.81,,94.57,91.99,,,Visualizer
moment,29.653,7.27,20.5,2.12,2.91,,94.43,92.03,,,Visualizer
moment,29.833,7.28,20.75,2.11,2.85,,94.47,92.12,,,Visualizer
moment,30.013,7.18,21.27,2.14,2.77,,94.33,92.14,,,Visualizer
moment,30.238,7.21,21.88,2.17,2.83,,94.3,92.11,,,Visualizer
moment,30.463,7.19,22.79,2.11,2.89,,94.23,92.19,,,Visualizer
moment,30.643,7.15,23.35,2.16,2.85,,94.2,92.14,,,Visualizer
moment,30.823,7.19,23.62,2.18,2.87,,94.2,92.12,,,Visualizer
moment,31.138,7.17,24.51,2.13,2.9,,94.23,92.2,,,Visualizer
moment,31.273,7.08,25.15,2.18,2.93,,94.06,92.22,,,Visualizer
moment,31.453,7.12,25.49,2.22,2.99,,93.96,92.19,,,Visualizer
moment,31.678,7.11,26.48,2.2,3.13,,93.79,92.21,,,Visualizer
moment,31.903,7.06,27.15,2.22,3.17,,93.69,92.17,,,Visualizer
moment,32.086,7.06,27.8,2.24,3.29,,93.58,92.19,,,Visualizer
moment,32.308,7.03,28.34,2.22,3.19,,93.62,92.2,,,Visualizer
moment,32.488,7.0,28.97,2.24,3.17,,93.62,92.22,,,Visualizer
moment,32.713,7.0,29.59,2.24,3.11,,93.52,92.21,,,Visualizer
moment,32.938,6.96,30.01,2.24,2.86,,93.45,92.26,,,Visualizer
moment,33.12,6.95,30.61,2.25,2.81,,93.28,92.24,,,Visualizer
moment,33.343,6.93,31.06,2.31,2.72,,93.21,92.27,,,Visualizer
moment,33.569,7.0,31.84,2.3,2.59,,93.21,92.19,,,Visualizer
