information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.538,0.49,0.0,1.83,0.0,,87.54,88.32,,,Visualizer
moment,9.763,0.57,0.0,1.8,0.0,,87.32,88.29,,,Visualizer
moment,10.034,0.63,0.0,1.8,0.0,,87.12,88.32,,,Visualizer
moment,10.258,0.68,0.0,1.8,0.0,,86.93,88.24,,,Visualizer
moment,10.528,0.68,0.0,1.65,0.0,,86.86,88.27,,,Visualizer
moment,10.753,0.66,0.0,1.47,0.0,,86.86,88.23,,,Visualizer
moment,11.023,0.6,0.0,1.19,0.0,,86.7,88.18,,,Visualizer
moment,11.248,0.59,0.0,1.14,0.0,,86.8,88.21,,,Visualizer
moment,11.518,0.58,0.0,0.91,0.0,,86.83,88.28,,,Visualizer
moment,11.788,0.54,0.0,0.71,0.0,,86.83,88.3,,,Visualizer
moment,12.013,0.51,0.0,0.55,0.0,,86.99,88.2,,,Visualizer
moment,12.283,0.48,0.0,0.43,0.0,,86.89,88.15,,,Visualizer
moment,12.508,0.45,0.0,0.33,0.0,,86.86,88.15,,,Visualizer
moment,12.778,0.43,0.0,0.26,0.0,,86.99,88.16,,,Visualizer
moment,13.003,0.41,0.0,0.2,0.0,,86.96,88.15,,,Visualizer
moment,13.274,0.39,0.0,0.16,0.0,,86.99,88.06,,,Visualizer
moment,13.498,0.38,0.0,0.12,0.0,,86.99,88.04,,,Visualizer
moment,13.768,0.36,0.0,0.09,0.0,,87.06,88.02,,,Visualizer
moment,14.038,0.35,0.0,0.07,0.0,,86.89,88.1,,,Visualizer
moment,14.263,0.34,0.0,0.06,0.0,,87.02,88.02,,,Visualizer
moment,14.533,0.32,0.0,0.04,0.0,,86.86,87.94,,,Visualizer
moment,14.758,0.31,0.0,0.03,0.0,,86.93,87.91,,,Visualizer
moment,15.028,0.3,0.0,0.03,0.0,,86.89,87.87,,,Visualizer
moment,15.253,0.29,0.0,0.02,0.0,,86.96,87.89,,,Visualizer
moment,15.524,0.29,0.0,0.02,0.0,,86.96,87.85,,,Visualizer
moment,15.748,0.28,0.0,0.01,0.0,,87.09,87.88,,,Visualizer
moment,16.063,0.27,0.0,0.01,0.0,,86.96,87.91,,,Visualizer
moment,16.288,0.26,0.0,0.01,0.0,,86.99,87.9,,,Visualizer
moment,16.513,0.25,0.0,0.01,0.0,,86.86,87.89,,,Visualizer
moment,16.783,0.25,0.0,0.0,0.0,,86.83,87.88,,,Visualizer
moment,17.008,0.24,0.0,0.0,0.0,,86.89,87.82,,,Visualizer
moment,17.278,0.23,0.0,0.0,0.0,,86.96,87.81,,,Visualizer
moment,17.503,0.22,0.0,0.0,0.0,,86.73,87.79,,,Visualizer
moment,17.773,0.22,0.0,0.0,0.0,,86.73,87.87,,,Visualizer
moment,17.998,0.21,0.0,0.0,0.0,,86.64,87.8,,,Visualizer
moment,18.268,0.21,0.0,0.0,0.0,,86.7,87.77,,,Visualizer
moment,18.541,0.2,0.0,0.0,0.0,,86.6,87.73,,,Visualizer
moment,18.763,0.2,0.0,0.0,0.0,,86.64,87.71,,,Visualizer
moment,19.033,0.19,0.0,0.0,0.0,,86.54,87.73,,,Visualizer
moment,19.258,0.18,0.0,0.0,0.0,,86.67,87.7,,,Visualizer
moment,19.528,0.17,0.0,0.0,0.0,,86.41,87.63,,,Visualizer
moment,19.753,0.17,0.0,0.0,0.0,,86.57,87.63,,,Visualizer
moment,20.023,0.16,0.0,0.0,0.0,,86.44,87.59,,,Visualizer
moment,20.248,0.14,0.0,0.0,0.0,,86.41,87.7,,,Visualizer
moment,20.518,0.02,0.0,0.0,0.0,,86.54,87.79,,,Visualizer
moment,20.788,0.03,0.0,0.0,0.0,,86.47,87.76,,,Visualizer
moment,21.012,0.04,0.0,0.0,0.0,,86.54,87.68,,,Visualizer
moment,21.283,0.0,0.0,0.0,0.0,,86.64,87.74,,,Visualizer
moment,21.508,0.0,0.0,0.0,0.0,,86.7,87.64,,,Visualizer
moment,21.778,0.0,0.0,0.0,0.0,,86.83,87.6,,,Visualizer
moment,22.003,0.0,0.0,0.0,0.0,,86.83,87.53,,,Visualizer
moment,22.273,0.0,0.0,0.0,0.0,,86.93,87.52,,,Visualizer
moment,22.498,0.0,0.0,0.0,0.0,,86.96,87.43,,,Visualizer
moment,22.768,0.0,0.0,0.0,0.0,,87.02,87.39,,,Visualizer
moment,23.038,0.0,0.0,0.0,0.0,,86.86,87.39,,,Visualizer
moment,23.263,0.0,0.0,0.0,0.0,,86.83,87.27,,,Visualizer
moment,23.532,0.0,0.0,0.0,0.0,,86.89,87.25,,,Visualizer
moment,23.757,0.0,0.0,0.0,0.0,,86.99,87.22,,,Visualizer
moment,24.028,0.0,0.0,0.0,0.0,,86.89,87.16,,,Visualizer
moment,24.253,0.0,0.0,0.0,0.0,,86.93,87.17,,,Visualizer
moment,24.522,0.0,0.0,0.0,0.0,,86.89,87.16,,,Visualizer
moment,24.747,0.0,0.0,0.0,0.0,,86.96,87.17,,,Visualizer
moment,25.018,0.0,0.0,0.0,0.0,,86.93,87.05,,,Visualizer
moment,25.288,0.0,0.0,0.0,0.0,,86.99,86.96,,,Visualizer
moment,25.513,0.0,0.0,0.0,0.0,,86.8,87.08,,,Visualizer
moment,25.783,0.0,0.0,0.0,0.0,,86.86,86.99,,,Visualizer
moment,26.007,0.0,0.0,0.0,0.0,,86.89,86.89,,,Visualizer
moment,26.277,0.0,0.0,0.0,0.0,,86.96,86.94,,,Visualizer
moment,26.502,0.0,0.0,0.0,0.0,,86.96,86.91,,,Visualizer
moment,26.772,0.0,0.0,0.0,0.0,,86.89,86.88,,,Visualizer
moment,26.998,0.0,0.0,0.0,0.0,,86.93,86.86,,,Visualizer
moment,27.268,0.0,0.0,0.0,0.0,,86.83,86.8,,,Visualizer
moment,27.582,0.0,0.0,0.0,0.0,,86.8,86.88,,,Visualizer
moment,27.763,0.0,0.0,0.0,0.0,,86.86,86.88,,,Visualizer
moment,28.032,0.0,0.0,0.0,0.0,,86.8,86.77,,,Visualizer
moment,28.258,0.0,0.0,0.0,0.0,,86.86,86.8,,,Visualizer
moment,28.527,0.0,0.0,0.0,0.0,,86.8,86.77,,,Visualizer
moment,28.753,0.0,0.0,0.0,0.0,,86.86,86.71,,,Visualizer
moment,29.022,0.0,0.0,0.0,0.0,,86.86,86.65,,,Visualizer
moment,29.248,0.0,0.0,0.0,0.0,,86.8,86.64,,,Visualizer
moment,29.517,0.0,0.0,0.0,0.0,,86.7,86.67,,,Visualizer
moment,29.787,0.0,0.0,0.0,0.0,,86.93,86.66,,,Visualizer
moment,30.057,0.0,0.0,0.0,0.0,,86.7,86.65,,,Visualizer
moment,30.282,0.0,0.0,0.0,0.0,,86.7,86.58,,,Visualizer
moment,30.507,0.0,0.0,0.0,0.0,,86.67,86.59,,,Visualizer
moment,30.778,0.0,0.0,0.0,0.0,,86.64,86.54,,,Visualizer
moment,31.003,0.0,0.0,0.0,0.0,,86.7,86.51,,,Visualizer
moment,31.272,0.0,0.0,0.0,0.0,,86.73,86.47,,,Visualizer
moment,31.497,0.0,0.0,0.0,0.0,,86.7,86.5,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,86.67,86.5,,,Visualizer
moment,32.037,0.0,0.0,0.0,0.0,,86.54,86.45,,,Visualizer
moment,32.263,0.0,0.0,0.0,0.0,,86.54,86.36,,,Visualizer
moment,32.532,0.0,0.0,0.0,0.0,,86.6,86.33,,,Visualizer
moment,32.758,0.0,0.0,0.0,0.0,,86.6,86.36,,,Visualizer
moment,33.027,0.0,0.0,0.0,0.0,,86.57,86.37,,,Visualizer
moment,33.252,0.0,0.0,0.0,0.0,,86.57,86.34,,,Visualizer
moment,33.522,0.0,0.0,0.0,0.0,,86.47,86.3,,,Visualizer
moment,33.747,0.0,0.0,0.0,0.0,,86.44,86.29,,,Visualizer
moment,34.018,0.0,0.0,0.0,0.0,,86.41,86.3,,,Visualizer
moment,34.287,0.0,0.0,0.0,0.0,,86.41,86.26,,,Visualizer
moment,34.513,0.0,0.0,0.0,0.0,,86.47,86.22,,,Visualizer
moment,34.782,0.0,0.0,0.0,0.0,,86.44,86.19,,,Visualizer
moment,35.007,0.0,0.0,0.0,0.0,,86.34,86.2,,,Visualizer
moment,35.277,0.0,0.0,0.0,0.0,,86.38,86.25,,,Visualizer
moment,35.502,0.0,0.0,0.0,0.0,,86.28,86.23,,,Visualizer
moment,35.772,0.0,0.0,0.0,0.0,,86.34,86.17,,,Visualizer
moment,35.997,0.0,0.0,0.0,0.0,,86.25,86.13,,,Visualizer
moment,36.267,0.0,0.0,0.0,0.0,,86.25,86.13,,,Visualizer
moment,36.537,0.0,0.0,0.0,0.0,,86.31,86.14,,,Visualizer
moment,36.762,0.0,0.0,0.0,0.0,,86.21,86.1,,,Visualizer
moment,37.032,0.0,0.0,0.0,0.0,,86.25,86.05,,,Visualizer
moment,37.257,0.0,0.0,0.0,0.0,,86.28,86.02,,,Visualizer
moment,37.527,0.0,0.0,0.0,0.0,,86.18,86.04,,,Visualizer
moment,37.752,0.0,0.0,0.0,0.0,,86.15,85.97,,,Visualizer
moment,38.022,0.0,0.0,0.0,0.0,,86.25,85.9,,,Visualizer
moment,38.292,0.0,0.0,0.0,0.0,,86.12,85.97,,,Visualizer
moment,38.517,0.0,0.0,0.0,0.0,,86.05,85.97,,,Visualizer
moment,38.787,0.0,0.0,0.0,0.0,,86.21,85.93,,,Visualizer
moment,39.012,0.0,0.0,0.0,0.0,,86.09,85.96,,,Visualizer
moment,39.282,0.0,0.0,0.0,0.0,,86.12,85.85,,,Visualizer
moment,39.507,0.0,0.0,0.0,0.0,,86.09,85.86,,,Visualizer
moment,39.777,0.0,0.0,0.0,0.0,,86.05,85.82,,,Visualizer
moment,40.002,0.0,0.0,0.0,0.0,,85.99,85.83,,,Visualizer
moment,40.272,0.0,0.0,0.0,0.0,,85.99,85.81,,,Visualizer
moment,40.542,0.0,0.0,0.0,0.0,,85.99,85.78,,,Visualizer
moment,40.767,0.0,0.0,0.0,0.0,,86.09,85.81,,,Visualizer
moment,41.037,0.0,0.0,0.0,0.0,,85.99,85.81,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,85.96,85.8,,,Visualizer
moment,41.532,0.0,0.0,0.0,0.0,,85.86,85.72,,,Visualizer
moment,41.757,0.0,0.0,0.0,0.0,,85.89,85.66,,,Visualizer
moment,42.027,0.0,0.0,0.0,0.0,,85.89,85.67,,,Visualizer
moment,42.252,0.0,0.0,0.0,0.0,,85.89,85.69,,,Visualizer
moment,42.522,0.0,0.0,0.0,0.0,,85.83,85.68,,,Visualizer
moment,42.792,0.0,0.0,0.0,0.0,,85.76,85.64,,,Visualizer
moment,43.017,0.0,0.0,0.0,0.0,,85.83,85.58,,,Visualizer
moment,43.287,0.0,0.0,0.0,0.0,,85.83,85.63,,,Visualizer
moment,43.512,0.0,0.0,0.0,0.0,,85.76,85.65,,,Visualizer
moment,43.782,0.0,0.0,0.0,0.0,,85.76,85.54,,,Visualizer
moment,44.007,0.0,0.0,0.0,0.0,,85.7,85.61,,,Visualizer
moment,44.277,0.0,0.0,0.0,0.0,,85.76,85.51,,,Visualizer
moment,44.502,0.0,0.0,0.0,0.0,,85.63,85.54,,,Visualizer
moment,44.772,0.0,0.0,0.0,0.0,,85.66,85.54,,,Visualizer
moment,45.044,0.0,0.0,0.0,0.0,,85.57,85.53,,,Visualizer
moment,45.267,0.0,0.0,0.0,0.0,,85.6,85.49,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,85.54,85.48,,,Visualizer
moment,45.762,0.0,0.0,0.0,0.0,,85.6,85.43,,,Visualizer
moment,46.032,0.0,0.0,0.0,0.0,,85.63,85.42,,,Visualizer
moment,46.257,0.0,0.0,0.0,0.0,,85.5,85.4,,,Visualizer
moment,46.527,0.0,0.0,0.0,0.0,,85.5,85.43,,,Visualizer
moment,46.797,0.0,0.0,0.0,0.0,,85.54,85.44,,,Visualizer
moment,47.022,0.0,0.0,0.0,0.0,,85.41,85.36,,,Visualizer
moment,47.291,0.0,0.0,0.0,0.0,,85.34,85.32,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,85.44,85.33,,,Visualizer
moment,47.787,0.0,0.0,0.0,0.0,,85.5,85.35,,,Visualizer
moment,48.057,0.0,0.0,0.0,0.0,,85.34,85.27,,,Visualizer
moment,48.281,0.0,0.0,0.0,0.0,,85.34,85.23,,,Visualizer
moment,48.507,0.0,0.0,0.0,0.0,,85.38,85.22,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,85.31,85.25,,,Visualizer
moment,49.002,0.0,0.0,0.0,0.0,,85.21,85.29,,,Visualizer
moment,49.271,0.0,0.0,0.0,0.0,,85.38,85.23,,,Visualizer
moment,49.541,0.0,0.0,0.0,0.0,,85.12,85.14,,,Visualizer
moment,49.766,0.0,0.0,0.0,0.0,,85.28,85.18,,,Visualizer
moment,50.036,0.0,0.0,0.0,0.0,,85.21,85.18,,,Visualizer
moment,50.262,0.0,0.0,0.0,0.0,,85.28,84.71,,,Visualizer
moment,50.532,0.0,0.0,0.2,0.0,,85.18,84.99,,,Visualizer
moment,50.757,0.0,0.0,0.33,0.0,,85.05,85.0,,,Visualizer
moment,51.026,0.0,0.0,0.56,0.0,,84.89,84.91,,,Visualizer
moment,51.251,0.0,0.0,0.8,0.0,,83.99,84.87,,,Visualizer
moment,51.521,0.0,0.0,0.99,0.0,,83.45,84.89,,,Visualizer
moment,51.791,0.0,0.0,1.16,0.0,,82.87,84.86,,,Visualizer
moment,52.017,0.0,0.0,1.26,0.0,,82.74,84.86,,,Visualizer
moment,52.286,0.0,0.0,1.38,0.0,,82.71,84.88,,,Visualizer
moment,52.511,0.0,0.0,1.45,0.0,,83.0,84.91,,,Visualizer
moment,52.782,0.0,0.0,1.54,0.0,,83.12,84.86,,,Visualizer
moment,53.007,0.0,0.0,1.58,0.0,,82.9,84.91,,,Visualizer
moment,53.278,0.0,0.0,1.65,0.0,,82.29,84.91,,,Visualizer
moment,53.547,0.02,0.0,1.67,0.0,,81.91,84.91,,,Visualizer
moment,53.771,0.03,0.0,1.69,0.0,,81.97,84.9,,,Visualizer
moment,54.041,0.05,0.0,1.72,0.0,,82.23,84.9,,,Visualizer
moment,54.267,0.08,0.0,1.75,0.0,,82.64,84.91,,,Visualizer
moment,54.537,0.11,0.0,1.79,0.0,,83.16,84.88,,,Visualizer
moment,54.762,0.13,0.0,1.82,0.0,,83.38,84.9,,,Visualizer
moment,55.031,0.15,0.0,1.83,0.0,,83.64,84.9,,,Visualizer
moment,55.256,0.17,0.0,1.84,0.0,,84.02,84.84,,,Visualizer
moment,55.526,0.18,0.0,1.84,0.0,,84.12,84.83,,,Visualizer
moment,55.797,0.21,0.0,1.83,0.0,,84.28,84.85,,,Visualizer
moment,56.021,0.23,0.0,1.84,0.0,,84.34,84.82,,,Visualizer
moment,56.291,0.23,0.0,1.84,0.0,,84.41,84.82,,,Visualizer
moment,56.516,0.25,0.0,1.82,0.0,,84.38,84.85,,,Visualizer
moment,56.786,0.25,0.0,1.84,0.0,,84.38,84.83,,,Visualizer
moment,57.011,0.28,0.0,1.84,0.0,,84.38,84.86,,,Visualizer
moment,57.282,0.28,0.0,1.82,0.0,,84.21,84.88,,,Visualizer
moment,57.506,0.3,0.0,1.85,0.0,,83.96,84.82,,,Visualizer
moment,57.776,0.33,0.0,1.83,0.0,,83.54,84.89,,,Visualizer
moment,58.046,0.35,0.0,1.84,0.0,,83.22,84.93,,,Visualizer
moment,58.316,0.36,0.0,1.82,0.0,,82.93,84.86,,,Visualizer
moment,58.541,0.37,0.0,1.84,0.0,,82.36,84.88,,,Visualizer
moment,58.766,0.4,0.0,1.83,0.0,,82.0,84.89,,,Visualizer
moment,59.036,0.41,0.0,1.85,0.0,,81.72,84.86,,,Visualizer
moment,59.261,0.41,0.0,1.83,0.0,,81.62,84.82,,,Visualizer
moment,59.532,0.43,0.0,1.85,0.0,,81.4,84.8,,,Visualizer
moment,59.757,0.43,0.0,1.76,0.0,,81.37,84.82,,,Visualizer
moment,60.027,0.43,0.0,1.82,0.0,,81.24,84.79,,,Visualizer
moment,60.296,0.44,0.0,1.81,0.0,,81.27,84.72,,,Visualizer
moment,60.521,0.44,0.0,1.79,0.0,,81.18,84.68,,,Visualizer
moment,60.791,0.44,0.0,1.8,0.0,,81.24,84.68,,,Visualizer
moment,61.016,0.46,0.0,1.78,0.0,,81.27,84.72,,,Visualizer
moment,61.286,0.45,0.0,1.76,0.0,,81.34,84.65,,,Visualizer
moment,61.511,0.43,0.0,1.84,0.0,,81.4,84.55,,,Visualizer
moment,61.781,0.45,0.0,1.78,0.0,,81.5,84.51,,,Visualizer
moment,62.006,0.43,0.0,1.82,0.0,,81.46,84.56,,,Visualizer
moment,62.276,0.42,0.0,1.8,0.0,,81.56,84.45,,,Visualizer
moment,62.546,0.43,0.0,1.8,0.0,,81.53,84.4,,,Visualizer
moment,62.816,0.43,0.0,1.81,0.0,,81.62,84.37,,,Visualizer
moment,63.041,0.41,0.0,1.84,0.0,,81.56,84.37,,,Visualizer
moment,63.311,0.41,0.0,1.78,0.0,,81.72,84.34,,,Visualizer
moment,63.536,0.41,0.0,1.84,0.0,,81.62,84.26,,,Visualizer
moment,63.761,0.41,0.0,1.85,0.0,,81.75,84.29,,,Visualizer
moment,64.076,0.4,0.0,1.8,0.0,,81.69,84.22,,,Visualizer
moment,64.256,0.41,0.0,1.82,0.0,,81.72,84.14,,,Visualizer
moment,64.526,0.4,0.0,1.83,0.0,,81.72,84.15,,,Visualizer
moment,64.976,0.39,0.0,1.79,0.0,,81.78,84.12,,,Visualizer
moment,65.022,0.39,0.0,1.79,0.0,,81.69,84.09,,,Visualizer
moment,65.291,0.39,0.0,1.82,0.0,,81.85,84.08,,,Visualizer
moment,65.516,0.39,0.0,1.83,0.0,,81.81,84.01,,,Visualizer
moment,65.786,0.39,0.0,1.76,0.0,,81.85,84.03,,,Visualizer
moment,66.011,0.41,0.0,1.77,0.0,,82.07,84.02,,,Visualizer
moment,66.416,0.39,0.0,1.78,0.0,,81.91,83.93,,,Visualizer
moment,66.551,0.36,0.0,1.66,0.0,,82.04,83.87,,,Visualizer
moment,66.776,0.31,0.0,1.47,0.0,,82.07,83.83,,,Visualizer
moment,67.047,0.29,0.0,1.29,0.0,,82.04,83.79,,,Visualizer
moment,67.271,0.23,0.0,1.02,0.0,,81.97,83.81,,,Visualizer
moment,67.541,0.18,0.0,0.98,0.0,,82.1,83.76,,,Visualizer
moment,67.766,0.2,0.0,0.85,0.0,,82.13,83.77,,,Visualizer
moment,68.036,0.15,0.0,0.67,0.0,,82.0,83.72,,,Visualizer
moment,68.261,0.11,0.0,0.52,0.0,,82.16,83.76,,,Visualizer
moment,68.531,0.08,0.0,0.41,0.0,,82.2,83.68,,,Visualizer
moment,68.756,0.06,0.0,0.32,0.0,,82.04,83.64,,,Visualizer
moment,69.026,0.05,0.0,0.42,0.0,,82.07,83.6,,,Visualizer
moment,69.296,0.08,0.0,0.43,0.0,,82.13,83.64,,,Visualizer
moment,69.521,0.05,0.0,0.34,0.0,,82.04,83.54,,,Visualizer
moment,69.836,0.04,0.0,0.27,0.0,,82.0,83.48,,,Visualizer
moment,70.017,0.04,0.0,0.21,0.0,,82.07,83.51,,,Visualizer
moment,70.286,0.02,0.0,0.16,0.0,,82.0,83.59,,,Visualizer
moment,70.511,0.0,0.0,0.13,0.0,,81.97,83.72,,,Visualizer
moment,70.781,0.0,0.0,0.1,0.0,,82.0,83.68,,,Visualizer
moment,71.007,0.0,0.0,0.08,0.0,,82.04,83.66,,,Visualizer
moment,71.276,0.0,0.0,0.06,0.0,,82.13,83.65,,,Visualizer
moment,71.546,0.0,0.0,0.05,0.0,,82.04,83.62,,,Visualizer
moment,71.77,0.0,0.0,0.04,0.0,,82.04,83.61,,,Visualizer
moment,72.086,0.0,0.0,0.03,0.0,,81.97,83.56,,,Visualizer
moment,72.266,0.0,0.0,0.02,0.0,,82.04,83.54,,,Visualizer
moment,72.536,0.0,0.0,0.02,0.0,,82.0,83.52,,,Visualizer
moment,72.761,0.0,0.0,0.01,0.0,,82.13,83.5,,,Visualizer
moment,73.031,0.0,0.0,0.01,0.0,,82.0,83.47,,,Visualizer
moment,73.256,0.0,0.0,0.01,0.0,,82.04,83.44,,,Visualizer
moment,73.57,0.0,0.0,0.01,0.0,,81.97,83.42,,,Visualizer
moment,73.796,0.0,0.0,0.0,0.0,,82.1,83.37,,,Visualizer
moment,74.021,0.0,0.0,0.0,0.0,,82.04,83.43,,,Visualizer
moment,74.291,0.0,0.0,0.0,0.0,,82.07,83.41,,,Visualizer
moment,74.606,0.0,0.0,0.0,0.0,,82.1,83.39,,,Visualizer
moment,74.786,0.0,0.0,0.0,0.0,,82.07,83.27,,,Visualizer
moment,75.011,0.0,0.0,0.0,0.0,,82.07,83.26,,,Visualizer
moment,75.371,0.0,0.0,0.0,0.0,,82.1,83.28,,,Visualizer
moment,75.506,0.0,0.0,0.0,0.0,,82.16,83.28,,,Visualizer
moment,75.775,0.0,0.0,0.0,0.0,,82.23,83.22,,,Visualizer
moment,76.046,0.0,0.0,0.0,0.0,,82.07,83.2,,,Visualizer
moment,76.316,0.0,0.0,0.0,0.0,,82.13,83.2,,,Visualizer
moment,76.541,0.0,0.0,0.0,0.0,,82.13,83.14,,,Visualizer
moment,76.766,0.0,0.0,0.0,0.0,,82.13,83.14,,,Visualizer
moment,77.081,0.0,0.0,0.0,0.0,,82.16,83.12,,,Visualizer
moment,77.261,0.0,0.0,0.0,0.0,,82.16,83.13,,,Visualizer
moment,77.533,0.0,0.0,0.0,0.0,,82.04,83.14,,,Visualizer
moment,77.756,0.0,0.0,0.0,0.0,,82.1,83.08,,,Visualizer
moment,78.026,0.0,0.0,0.0,0.0,,82.07,83.08,,,Visualizer
moment,78.296,0.0,0.0,0.0,0.0,,82.13,83.01,,,Visualizer
moment,78.566,0.0,0.0,0.0,0.0,,82.1,82.97,,,Visualizer
moment,78.881,0.0,0.0,0.0,0.0,,82.13,83.07,,,Visualizer
moment,79.017,0.0,0.0,0.0,0.0,,82.07,83.04,,,Visualizer
moment,79.33,0.0,0.0,0.0,0.0,,82.1,82.98,,,Visualizer
moment,79.51,0.0,0.0,0.0,0.0,,82.04,82.96,,,Visualizer
moment,79.781,0.0,0.0,0.0,0.0,,82.04,82.95,,,Visualizer
moment,80.05,0.0,0.0,0.0,0.0,,81.97,82.95,,,Visualizer
moment,80.321,0.0,0.0,0.0,0.0,,82.16,82.96,,,Visualizer
moment,80.59,0.0,0.0,0.0,0.0,,82.04,82.91,,,Visualizer
moment,80.77,0.0,0.0,0.0,0.0,,82.1,82.92,,,Visualizer
moment,81.04,0.0,0.0,0.0,0.0,,82.13,82.87,,,Visualizer
moment,81.265,0.0,0.0,0.0,0.0,,82.13,82.82,,,Visualizer
moment,81.535,0.0,0.0,0.0,0.0,,82.04,82.83,,,Visualizer
moment,81.761,0.0,0.0,0.0,0.0,,82.04,82.83,,,Visualizer
moment,82.03,0.0,0.0,0.0,0.0,,82.0,82.84,,,Visualizer
moment,82.616,0.0,0.0,0.0,0.0,,82.04,82.88,,,Visualizer
moment,82.661,0.0,0.0,0.0,0.0,,82.07,82.74,,,Visualizer
moment,82.796,0.0,0.0,0.0,0.0,,82.04,82.72,,,Visualizer
moment,83.02,0.0,0.0,0.0,0.0,,82.04,82.78,,,Visualizer
moment,83.291,0.0,0.0,0.0,0.0,,81.97,82.8,,,Visualizer
moment,83.562,0.0,0.0,0.0,0.0,,82.07,82.77,,,Visualizer
moment,83.785,0.0,0.0,0.0,0.0,,82.04,82.68,,,Visualizer
moment,84.01,0.0,0.0,0.0,0.0,,82.04,82.72,,,Visualizer
moment,84.281,0.0,0.0,0.0,0.0,,82.0,82.7,,,Visualizer
