information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.512,8.91,1.4,0.82,0.57,,85.1,90.39,,,Visualizer
moment,20.774,8.89,1.43,0.81,0.46,,85.2,90.34,,,Visualizer
moment,21.036,8.93,1.47,0.77,0.32,,85.46,90.32,,,Visualizer
moment,21.262,8.95,1.74,0.73,0.49,,85.43,90.37,,,Visualizer
moment,21.561,8.96,1.7,0.73,0.39,,85.62,90.32,,,Visualizer
moment,21.786,9.03,2.02,0.67,0.57,,85.71,90.27,,,Visualizer
moment,22.011,9.01,2.04,0.68,0.55,,85.84,90.25,,,Visualizer
moment,22.275,9.03,2.07,0.69,0.29,,86.07,90.18,,,Visualizer
moment,22.536,9.12,2.28,0.62,0.56,,86.27,90.28,,,Visualizer
moment,22.761,8.9,2.47,0.64,0.62,,86.3,90.23,,,Visualizer
moment,23.023,8.98,2.5,0.66,0.44,,86.66,90.25,,,Visualizer
moment,23.286,9.14,2.74,0.63,0.65,,86.53,90.16,,,Visualizer
moment,23.511,9.1,2.79,0.59,0.49,,86.69,90.13,,,Visualizer
moment,23.774,8.92,3.06,0.6,0.57,,86.75,90.15,,,Visualizer
moment,24.036,8.89,3.11,0.7,0.61,,86.95,90.13,,,Visualizer
moment,24.262,9.15,3.27,0.63,0.51,,87.08,90.19,,,Visualizer
moment,24.523,8.99,3.44,0.65,0.64,,87.27,90.06,,,Visualizer
moment,24.786,9.03,3.62,0.69,0.65,,87.31,90.05,,,Visualizer
moment,25.011,9.12,3.64,0.69,0.51,,87.34,90.08,,,Visualizer
moment,25.274,9.11,3.93,0.72,0.76,,87.41,90.08,,,Visualizer
moment,25.536,9.21,3.95,0.65,0.52,,87.6,90.01,,,Visualizer
moment,25.761,9.01,4.15,0.73,0.51,,87.77,90.03,,,Visualizer
moment,26.028,9.19,4.26,0.67,0.61,,87.73,90.03,,,Visualizer
moment,26.286,8.98,4.46,0.74,0.76,,87.93,89.92,,,Visualizer
moment,26.548,9.07,4.69,0.74,0.71,,87.99,89.93,,,Visualizer
moment,26.773,9.07,4.74,0.75,0.57,,88.25,89.91,,,Visualizer
moment,27.036,9.09,5.04,0.74,0.75,,88.12,89.88,,,Visualizer
moment,27.301,8.96,5.19,0.75,0.7,,88.29,89.86,,,Visualizer
moment,27.523,8.97,5.4,0.81,0.68,,88.52,89.83,,,Visualizer
moment,27.786,9.05,5.59,0.75,0.85,,88.58,89.87,,,Visualizer
moment,28.05,8.84,5.63,0.81,0.65,,88.71,89.85,,,Visualizer
moment,28.273,8.89,5.98,0.83,0.76,,88.91,89.81,,,Visualizer
moment,28.538,8.91,6.17,0.8,0.82,,88.95,89.74,,,Visualizer
moment,28.799,8.81,6.32,0.85,0.7,,89.04,89.81,,,Visualizer
moment,29.024,8.8,6.5,0.87,0.84,,89.24,89.76,,,Visualizer
moment,29.323,8.86,6.67,0.84,0.75,,89.41,89.72,,,Visualizer
moment,29.549,8.74,6.98,0.87,0.78,,89.54,89.64,,,Visualizer
moment,29.773,8.73,7.0,0.88,0.67,,89.73,89.68,,,Visualizer
moment,30.037,8.78,7.26,0.85,0.9,,89.84,89.71,,,Visualizer
moment,30.298,8.66,7.48,0.89,0.78,,90.03,89.66,,,Visualizer
moment,30.524,8.64,7.53,0.88,0.64,,90.16,89.68,,,Visualizer
moment,30.824,8.65,7.98,0.89,0.94,,90.36,89.64,,,Visualizer
moment,31.048,8.6,8.12,0.9,0.83,,90.59,89.62,,,Visualizer
moment,31.273,8.57,8.47,0.94,0.95,,90.83,89.67,,,Visualizer
moment,31.537,8.55,8.63,0.96,1.06,,90.83,89.66,,,Visualizer
moment,31.798,8.46,8.87,0.98,0.86,,91.2,89.58,,,Visualizer
moment,32.023,8.53,9.13,0.99,0.97,,91.29,89.55,,,Visualizer
moment,32.323,8.42,9.33,1.02,0.91,,91.49,89.53,,,Visualizer
moment,32.548,8.44,9.64,1.04,0.97,,91.7,89.55,,,Visualizer
moment,32.773,8.43,9.89,1.05,0.98,,91.93,89.59,,,Visualizer
moment,33.036,8.39,10.23,1.03,1.06,,92.23,89.56,,,Visualizer
moment,33.298,8.35,10.41,1.05,1.04,,92.16,89.55,,,Visualizer
moment,33.523,8.32,10.74,1.08,1.06,,92.43,89.59,,,Visualizer
moment,33.786,8.27,10.97,1.1,1.04,,92.53,89.63,,,Visualizer
moment,34.048,8.31,11.11,1.1,0.93,,92.8,89.55,,,Visualizer
moment,34.273,8.22,11.49,1.12,1.04,,92.9,89.62,,,Visualizer
moment,34.54,8.19,11.61,1.13,0.98,,93.17,89.62,,,Visualizer
moment,34.798,8.22,11.99,1.14,0.98,,93.24,89.63,,,Visualizer
moment,35.023,8.16,12.22,1.15,1.07,,93.41,89.61,,,Visualizer
moment,35.285,8.09,12.46,1.17,1.06,,93.51,89.61,,,Visualizer
moment,35.548,8.14,12.79,1.14,1.14,,93.64,89.62,,,Visualizer
moment,35.812,8.07,13.06,1.15,1.13,,93.81,89.7,,,Visualizer
moment,36.036,8.02,13.29,1.16,1.03,,93.88,89.6,,,Visualizer
moment,36.298,8.02,13.55,1.18,1.05,,94.09,89.66,,,Visualizer
moment,36.523,8.0,13.83,1.17,1.14,,94.05,89.68,,,Visualizer
moment,36.786,7.99,14.16,1.17,1.06,,94.29,89.68,,,Visualizer
moment,37.119,8.0,14.36,1.15,1.15,,94.36,89.71,,,Visualizer
moment,37.273,7.91,14.65,1.13,1.06,,94.53,89.78,,,Visualizer
moment,37.536,7.84,14.91,1.18,1.04,,94.63,89.72,,,Visualizer
moment,37.799,7.9,15.15,1.16,1.1,,94.6,89.75,,,Visualizer
moment,38.023,7.82,15.46,1.16,1.06,,94.7,89.92,,,Visualizer
moment,38.285,7.74,15.7,1.17,1.09,,94.87,89.91,,,Visualizer
moment,38.548,7.83,15.91,1.14,1.11,,94.7,89.95,,,Visualizer
moment,38.773,7.72,16.28,1.19,1.09,,94.7,89.9,,,Visualizer
moment,39.035,7.74,16.63,1.16,1.22,,94.73,89.88,,,Visualizer
moment,39.298,7.71,16.96,1.18,1.21,,94.7,89.95,,,Visualizer
moment,39.523,7.71,17.23,1.17,1.27,,94.6,90.04,,,Visualizer
moment,39.785,7.6,17.42,1.17,1.25,,94.73,90.1,,,Visualizer
moment,40.048,7.6,17.77,1.16,1.1,,94.66,90.14,,,Visualizer
moment,40.273,7.61,18.05,1.17,1.14,,94.56,90.18,,,Visualizer
moment,40.54,7.53,18.3,1.2,1.03,,94.32,90.16,,,Visualizer
moment,40.798,7.51,18.59,1.21,1.13,,94.46,90.25,,,Visualizer
moment,41.023,7.56,18.97,1.18,1.16,,94.32,90.28,,,Visualizer
moment,41.285,7.46,19.17,1.2,1.08,,94.19,90.26,,,Visualizer
moment,41.548,7.5,19.33,1.16,1.01,,94.02,90.28,,,Visualizer
moment,41.773,7.4,19.76,1.19,1.13,,93.92,90.33,,,Visualizer
moment,42.036,7.37,20.05,1.17,1.21,,93.95,90.31,,,Visualizer
moment,42.298,7.35,20.3,1.18,1.09,,93.81,90.36,,,Visualizer
moment,42.523,7.34,20.54,1.16,1.17,,93.71,90.45,,,Visualizer
moment,42.786,7.28,20.81,1.21,1.17,,93.64,90.51,,,Visualizer
moment,43.048,7.36,21.16,1.18,1.07,,93.51,90.51,,,Visualizer
moment,43.273,7.18,21.54,1.19,1.19,,93.48,90.5,,,Visualizer
moment,43.535,7.22,21.77,1.19,1.18,,93.38,90.53,,,Visualizer
moment,43.798,7.19,21.98,1.19,1.13,,93.24,90.57,,,Visualizer
moment,44.023,7.14,22.37,1.19,1.17,,93.21,90.63,,,Visualizer
moment,44.285,7.19,22.58,1.17,1.13,,93.14,90.66,,,Visualizer
moment,44.548,7.06,22.83,1.18,1.15,,93.11,90.65,,,Visualizer
moment,44.848,7.06,23.16,1.17,1.14,,92.9,90.72,,,Visualizer
moment,45.035,7.09,23.56,1.16,1.15,,92.77,90.71,,,Visualizer
moment,45.298,7.01,23.79,1.17,1.27,,92.77,90.68,,,Visualizer
moment,45.523,7.0,24.22,1.17,1.34,,92.67,90.72,,,Visualizer
moment,45.785,6.96,24.48,1.16,1.31,,92.6,90.8,,,Visualizer
moment,46.048,6.92,24.7,1.16,1.2,,92.36,90.77,,,Visualizer
moment,46.273,6.92,24.92,1.19,1.09,,92.26,90.75,,,Visualizer
moment,46.535,6.92,25.13,1.15,0.99,,92.33,90.74,,,Visualizer
moment,46.797,6.83,25.65,1.16,1.13,,92.0,90.78,,,Visualizer
moment,47.023,6.8,25.99,1.2,1.24,,91.96,90.83,,,Visualizer
moment,47.288,6.82,26.15,1.18,1.18,,91.89,90.82,,,Visualizer
moment,47.548,6.76,26.48,1.21,1.3,,91.83,90.78,,,Visualizer
moment,47.773,6.77,26.82,1.22,1.13,,91.83,90.79,,,Visualizer
moment,48.035,6.7,27.13,1.19,1.19,,91.63,90.81,,,Visualizer
moment,48.298,6.69,27.35,1.2,1.16,,91.56,90.8,,,Visualizer
moment,48.523,6.7,27.72,1.16,1.19,,91.59,90.87,,,Visualizer
moment,48.785,6.59,27.95,1.18,1.18,,91.43,90.85,,,Visualizer
moment,49.048,6.59,28.25,1.2,1.08,,91.33,90.82,,,Visualizer
moment,49.273,6.6,28.55,1.14,1.18,,91.2,90.82,,,Visualizer
moment,49.537,6.52,28.7,1.15,1.11,,91.2,90.86,,,Visualizer
moment,49.797,6.54,29.02,1.15,1.03,,91.06,90.83,,,Visualizer
moment,50.023,6.47,29.44,1.18,1.15,,90.96,90.81,,,Visualizer
moment,50.285,6.44,29.69,1.21,1.1,,90.89,90.77,,,Visualizer
moment,50.548,6.46,29.89,1.16,1.15,,90.79,90.79,,,Visualizer
moment,50.773,6.37,30.28,1.18,1.21,,90.86,90.82,,,Visualizer
moment,51.05,6.4,30.45,1.16,1.09,,90.86,90.85,,,Visualizer
