information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.083,1.61,-159.16,7.1,0.0,,94.95,95.94,,,Visualizer
moment,5.264,1.58,-159.16,7.12,0.0,,94.81,96.03,,,Visualizer
moment,5.579,1.54,-159.16,7.13,0.0,,94.68,96.14,,,Visualizer
moment,5.803,1.5,-159.16,7.13,0.0,,94.54,96.24,,,Visualizer
moment,5.984,1.44,-159.16,7.09,0.0,,94.36,96.22,,,Visualizer
moment,6.298,1.41,-159.16,7.11,0.0,,94.26,96.26,,,Visualizer
moment,6.523,1.37,-159.16,7.06,0.0,,94.16,96.24,,,Visualizer
moment,6.838,1.35,-159.16,7.06,0.0,,94.09,96.2,,,Visualizer
moment,7.018,1.31,-159.16,7.06,0.0,,94.19,96.11,,,Visualizer
moment,7.243,1.29,-159.16,7.04,0.0,,94.16,96.09,,,Visualizer
moment,7.515,1.31,-159.16,7.05,0.0,,94.02,96.06,,,Visualizer
moment,7.738,1.3,-159.16,7.02,0.0,,94.16,96.1,,,Visualizer
moment,8.053,1.32,-159.16,6.97,0.0,,94.12,96.07,,,Visualizer
moment,8.324,1.44,-159.16,6.99,0.0,,94.09,95.96,,,Visualizer
moment,8.503,1.99,-159.16,6.82,0.0,,94.19,95.97,,,Visualizer
moment,8.863,3.08,-159.16,5.73,0.0,,94.16,96.0,,,Visualizer
moment,8.998,3.4,-159.16,4.5,0.0,,94.16,95.9,,,Visualizer
moment,9.358,3.07,-159.16,3.5,0.0,,94.23,95.97,,,Visualizer
moment,9.493,2.86,-159.16,2.72,0.0,,94.26,95.9,,,Visualizer
moment,9.763,2.68,-159.16,2.12,0.0,,94.33,95.91,,,Visualizer
moment,10.078,2.54,-159.16,1.65,0.0,,94.36,95.91,,,Visualizer
moment,10.303,2.42,-159.16,1.28,0.0,,94.47,95.9,,,Visualizer
moment,10.529,2.32,-159.16,1.0,0.0,,94.54,95.86,,,Visualizer
moment,10.843,2.23,-159.16,0.78,0.0,,94.5,95.83,,,Visualizer
moment,11.027,2.14,-159.16,0.6,0.0,,94.54,95.82,,,Visualizer
moment,11.248,2.07,-159.16,0.47,0.0,,94.54,95.83,,,Visualizer
moment,11.518,2.0,-159.16,0.36,0.0,,94.61,95.76,,,Visualizer
moment,11.788,1.94,-159.16,0.28,0.0,,94.61,95.75,,,Visualizer
moment,12.013,1.88,-159.16,0.22,0.0,,94.68,95.78,,,Visualizer
moment,12.283,1.82,-159.16,0.17,0.0,,94.74,95.82,,,Visualizer
moment,12.508,1.78,-159.16,0.13,0.0,,94.74,95.78,,,Visualizer
moment,12.783,1.73,-159.16,0.1,0.0,,94.88,95.69,,,Visualizer
moment,13.003,1.69,-159.16,0.08,0.0,,94.85,95.67,,,Visualizer
moment,13.273,1.66,-159.16,0.06,0.0,,94.88,95.78,,,Visualizer
moment,13.498,1.62,-159.16,0.05,0.0,,94.98,95.77,,,Visualizer
moment,13.769,1.59,-159.16,0.04,0.0,,95.05,95.75,,,Visualizer
moment,14.038,1.55,-159.16,0.03,0.0,,95.09,95.76,,,Visualizer
moment,14.264,1.52,-159.16,0.02,0.0,,95.12,95.79,,,Visualizer
moment,14.533,1.5,-159.16,0.02,0.0,,95.26,95.75,,,Visualizer
moment,14.758,1.47,-159.16,0.01,0.0,,95.33,95.77,,,Visualizer
moment,15.073,1.45,-159.16,0.01,0.0,,95.16,95.78,,,Visualizer
moment,15.253,1.46,-159.16,0.01,0.0,,95.29,95.72,,,Visualizer
moment,15.523,1.49,-159.16,0.01,0.0,,95.29,95.79,,,Visualizer
moment,15.748,1.56,-159.16,0.01,0.0,,95.36,95.76,,,Visualizer
moment,16.018,1.61,-159.16,0.0,0.0,,95.43,95.79,,,Visualizer
moment,16.288,1.65,-159.16,0.0,0.0,,95.4,95.82,,,Visualizer
moment,16.513,1.65,-159.16,0.0,0.0,,95.23,95.85,,,Visualizer
moment,16.783,1.65,-159.16,0.0,0.0,,95.19,95.89,,,Visualizer
moment,17.008,1.66,-159.16,0.0,0.0,,95.26,95.91,,,Visualizer
moment,17.278,1.77,-159.16,0.0,0.0,,95.02,95.93,,,Visualizer
moment,17.503,1.83,-159.16,0.0,0.0,,94.88,95.9,,,Visualizer
moment,17.773,1.85,-159.16,0.0,0.0,,94.68,95.84,,,Visualizer
moment,17.998,1.86,-159.16,0.0,0.0,,94.64,95.9,,,Visualizer
moment,18.268,1.86,-159.16,0.0,0.0,,94.61,95.92,,,Visualizer
moment,18.538,1.92,-159.16,0.0,0.0,,94.3,95.97,,,Visualizer
moment,18.763,2.03,-159.16,0.0,0.0,,94.3,96.01,,,Visualizer
moment,19.033,2.07,-159.16,0.0,0.0,,94.12,95.99,,,Visualizer
moment,19.258,2.11,-159.16,0.0,0.0,,94.23,95.99,,,Visualizer
moment,19.528,2.17,-159.16,0.0,0.0,,94.09,96.04,,,Visualizer
moment,19.753,2.19,-159.16,0.0,0.0,,93.95,96.09,,,Visualizer
moment,20.023,2.19,-159.16,0.0,0.0,,93.95,96.04,,,Visualizer
moment,20.248,2.2,-159.16,0.0,0.0,,94.05,96.02,,,Visualizer
moment,20.518,2.24,-159.16,0.0,0.0,,93.95,96.09,,,Visualizer
moment,20.788,2.3,-159.16,0.0,0.0,,93.95,96.12,,,Visualizer
moment,21.102,2.37,-159.16,0.0,0.0,,93.89,96.1,,,Visualizer
moment,21.239,2.41,-159.16,0.0,0.0,,93.99,96.14,,,Visualizer
moment,21.508,2.43,-159.16,0.0,0.0,,93.95,96.12,,,Visualizer
moment,21.778,2.43,-159.16,0.0,0.0,,94.09,96.14,,,Visualizer
moment,22.003,2.42,-159.16,0.0,0.0,,94.09,96.15,,,Visualizer
moment,22.273,2.41,-159.16,0.0,0.0,,94.12,96.22,,,Visualizer
moment,22.498,2.42,-159.16,0.0,0.0,,94.33,96.25,,,Visualizer
moment,22.768,2.45,-159.16,0.0,0.0,,94.33,96.25,,,Visualizer
moment,23.038,2.45,-159.16,0.0,0.0,,94.3,96.25,,,Visualizer
moment,23.263,2.44,-159.16,0.0,0.0,,94.4,96.34,,,Visualizer
moment,23.534,2.42,-159.16,0.0,0.0,,94.43,96.4,,,Visualizer
moment,23.759,2.4,-159.16,0.0,0.0,,94.57,96.33,,,Visualizer
moment,24.029,2.39,-159.16,0.0,0.0,,94.68,96.31,,,Visualizer
moment,24.253,2.39,-159.16,0.0,0.0,,94.78,96.4,,,Visualizer
moment,24.522,2.39,-159.16,0.0,0.0,,94.81,96.4,,,Visualizer
moment,24.748,2.38,-159.16,0.0,0.0,,95.12,96.38,,,Visualizer
moment,25.018,2.37,-159.16,0.0,0.0,,95.16,96.42,,,Visualizer
moment,25.288,2.36,-159.16,0.0,0.0,,95.23,96.48,,,Visualizer
moment,25.513,2.35,-159.16,0.0,0.0,,95.4,96.5,,,Visualizer
moment,25.782,2.34,-159.16,0.0,0.0,,95.5,96.49,,,Visualizer
moment,26.008,2.33,-159.16,0.0,0.0,,95.64,96.47,,,Visualizer
moment,26.278,2.32,-159.16,0.0,0.0,,95.78,96.58,,,Visualizer
moment,26.502,2.31,-159.16,0.0,0.0,,95.85,96.62,,,Visualizer
moment,26.773,2.3,-159.16,0.0,0.0,,96.02,96.67,,,Visualizer
moment,26.998,2.28,-159.16,0.0,0.0,,96.02,96.67,,,Visualizer
moment,27.268,2.27,-159.16,0.0,0.0,,96.23,96.63,,,Visualizer
moment,27.538,2.26,-159.16,0.0,0.0,,96.27,96.69,,,Visualizer
moment,27.763,2.24,-159.16,0.0,0.0,,96.44,96.81,,,Visualizer
moment,28.036,2.23,-159.16,0.0,0.0,,96.62,96.81,,,Visualizer
moment,28.258,2.22,-159.16,0.0,0.0,,96.79,96.82,,,Visualizer
moment,28.53,2.21,-159.16,0.22,0.0,,96.89,96.84,,,Visualizer
moment,28.752,2.27,-159.16,1.22,0.0,,97.04,96.84,,,Visualizer
moment,29.023,3.35,-159.16,2.42,0.0,,96.58,96.9,,,Visualizer
moment,29.248,6.02,-159.16,3.31,0.0,,95.33,96.99,,,Visualizer
moment,29.518,6.44,-159.16,4.1,0.0,,94.54,97.16,,,Visualizer
moment,29.787,6.51,-159.16,4.83,0.0,,94.54,97.43,,,Visualizer
moment,30.012,7.17,-159.16,5.54,0.0,,96.16,97.86,,,Visualizer
moment,30.283,7.32,-159.16,5.81,0.0,,98.45,98.13,,,Visualizer
moment,30.507,7.07,-159.16,6.11,0.0,,99.62,98.12,,,Visualizer
moment,30.778,6.88,-159.16,6.58,0.0,,99.48,98.36,,,Visualizer
moment,31.002,6.73,-159.16,7.07,0.0,,99.02,98.7,,,Visualizer
moment,31.272,6.59,-159.16,7.42,0.0,,98.09,99.13,,,Visualizer
moment,31.498,6.48,-159.16,7.65,0.0,,97.74,99.33,,,Visualizer
moment,31.768,6.45,-159.16,7.81,0.0,,97.21,99.58,,,Visualizer
moment,32.039,6.41,-159.16,7.86,0.0,,96.96,99.69,,,Visualizer
moment,32.263,6.36,-159.16,7.9,0.0,,96.68,99.58,,,Visualizer
moment,32.578,6.37,-159.16,7.98,0.0,,96.51,99.53,,,Visualizer
moment,32.759,6.32,-159.16,7.97,0.0,,96.3,99.42,,,Visualizer
moment,33.027,6.35,-159.16,7.97,0.0,,96.34,99.35,,,Visualizer
moment,33.252,6.39,-159.16,7.99,0.0,,96.06,99.29,,,Visualizer
moment,33.522,6.3,-159.16,7.99,0.0,,95.92,99.15,,,Visualizer
moment,33.748,6.27,-159.16,8.0,0.0,,95.57,99.17,,,Visualizer
moment,34.017,6.25,-159.16,7.96,0.0,,95.61,99.04,,,Visualizer
moment,34.287,6.24,-159.16,8.01,0.0,,95.26,98.95,,,Visualizer
moment,34.513,6.27,-159.16,8.0,0.0,,95.02,98.88,,,Visualizer
moment,34.782,6.19,-159.16,8.01,0.0,,94.88,98.8,,,Visualizer
moment,35.007,6.12,-159.16,7.97,0.0,,94.43,98.71,,,Visualizer
moment,35.277,6.13,-159.16,8.0,0.0,,94.19,98.67,,,Visualizer
moment,35.592,6.12,-159.16,7.97,0.0,,93.82,98.57,,,Visualizer
moment,35.772,6.13,-159.16,7.95,0.0,,93.71,98.42,,,Visualizer
moment,35.997,6.1,-159.16,7.9,0.0,,93.41,98.25,,,Visualizer
moment,36.267,6.08,-159.16,7.88,0.0,,93.14,98.16,,,Visualizer
moment,36.538,6.09,-159.16,7.9,0.0,,93.03,97.98,,,Visualizer
moment,36.762,6.06,-159.16,7.85,0.0,,92.83,97.81,,,Visualizer
moment,37.033,6.06,-159.16,7.8,0.0,,92.76,97.73,,,Visualizer
moment,37.258,6.03,-159.16,7.83,0.0,,92.7,97.73,,,Visualizer
moment,37.527,6.05,-159.16,7.79,0.0,,92.66,97.56,,,Visualizer
moment,37.843,6.04,-159.16,7.77,0.0,,92.62,97.42,,,Visualizer
moment,38.026,6.05,-159.16,7.73,0.0,,92.59,97.24,,,Visualizer
moment,38.247,6.06,-159.16,7.59,0.0,,92.7,97.18,,,Visualizer
moment,38.517,5.86,-159.16,7.33,0.0,,92.52,97.08,,,Visualizer
moment,38.789,5.76,-159.16,6.85,0.0,,92.62,97.0,,,Visualizer
moment,39.012,5.61,-159.16,6.03,0.0,,92.66,96.96,,,Visualizer
moment,39.282,5.35,-159.16,4.92,0.0,,92.96,96.87,,,Visualizer
moment,39.507,4.89,-159.16,3.84,0.0,,93.17,96.83,,,Visualizer
moment,39.777,4.44,-159.16,2.99,0.0,,93.44,96.79,,,Visualizer
moment,40.002,4.28,-159.16,2.33,0.0,,93.61,96.79,,,Visualizer
moment,40.272,4.16,-159.16,1.81,0.0,,93.85,96.8,,,Visualizer
moment,40.497,4.09,-159.16,1.41,0.0,,93.95,96.77,,,Visualizer
moment,40.767,4.03,-159.16,1.09,0.0,,94.16,96.75,,,Visualizer
moment,41.037,3.95,-159.16,0.85,0.0,,94.3,96.83,,,Visualizer
moment,41.262,3.89,-159.16,0.66,0.0,,94.47,96.77,,,Visualizer
moment,41.532,3.85,-159.16,0.52,0.0,,94.61,96.8,,,Visualizer
moment,41.757,3.8,-159.16,0.4,0.0,,94.64,96.81,,,Visualizer
moment,42.027,3.76,-159.16,0.31,0.0,,94.88,96.84,,,Visualizer
moment,42.252,3.73,-159.16,0.24,0.0,,94.91,96.92,,,Visualizer
moment,42.522,3.7,-159.16,0.19,0.0,,94.91,96.94,,,Visualizer
moment,42.747,3.67,-159.16,0.15,0.0,,94.91,96.91,,,Visualizer
moment,43.017,3.64,-159.16,0.11,0.0,,95.09,97.0,,,Visualizer
moment,43.287,3.62,-159.16,0.09,0.0,,95.09,96.98,,,Visualizer
moment,43.512,3.6,-159.16,0.07,0.0,,95.23,96.97,,,Visualizer
moment,43.782,3.58,-159.16,0.05,0.0,,95.33,97.0,,,Visualizer
moment,44.007,3.57,-159.16,0.04,0.0,,95.33,96.98,,,Visualizer
moment,44.277,3.56,-159.16,0.03,0.0,,95.29,97.06,,,Visualizer
moment,44.502,3.55,-159.16,0.03,0.0,,95.47,97.09,,,Visualizer
moment,44.773,3.54,-159.16,0.02,0.0,,95.54,97.09,,,Visualizer
moment,45.042,3.52,-159.16,0.02,0.0,,95.64,97.19,,,Visualizer
moment,45.267,3.52,-159.16,0.01,0.0,,95.78,97.19,,,Visualizer
moment,45.538,3.52,-159.16,0.01,0.0,,95.81,97.21,,,Visualizer
moment,45.762,3.51,-159.16,0.01,0.0,,95.85,97.27,,,Visualizer
moment,46.032,3.5,-159.16,0.01,0.0,,96.09,97.3,,,Visualizer
moment,46.257,3.5,-159.16,0.0,0.0,,96.06,97.29,,,Visualizer
moment,46.527,3.5,-159.16,0.0,0.0,,96.13,97.4,,,Visualizer
moment,46.752,3.5,-159.16,0.0,0.0,,96.34,97.35,,,Visualizer
moment,47.022,3.5,-159.16,0.0,0.0,,96.37,97.34,,,Visualizer
moment,47.292,3.51,-159.16,0.0,0.0,,96.41,97.45,,,Visualizer
moment,47.517,3.51,-159.16,0.0,0.0,,96.41,97.45,,,Visualizer
moment,47.787,3.51,-159.16,0.0,0.0,,96.51,97.5,,,Visualizer
moment,48.012,3.51,-159.16,0.0,0.0,,96.72,97.56,,,Visualizer
moment,48.282,3.52,-159.16,0.0,0.0,,96.79,97.53,,,Visualizer
moment,48.507,3.52,-159.16,0.0,0.0,,96.93,97.6,,,Visualizer
moment,48.777,3.52,-159.16,0.0,0.0,,96.86,97.65,,,Visualizer
moment,49.002,3.53,-159.16,0.0,0.0,,97.07,97.69,,,Visualizer
moment,49.272,3.54,-159.16,0.0,0.0,,97.07,97.65,,,Visualizer
moment,49.542,3.54,-159.16,0.0,0.0,,97.11,97.7,,,Visualizer
moment,49.767,3.55,-159.16,0.0,0.0,,97.18,97.76,,,Visualizer
moment,50.037,3.55,-159.16,0.0,0.0,,97.39,97.76,,,Visualizer
moment,50.262,3.56,-159.16,0.0,0.0,,97.39,97.75,,,Visualizer
moment,50.532,3.57,-159.16,0.0,0.0,,97.42,97.79,,,Visualizer
moment,50.757,3.58,-159.16,0.0,0.0,,97.63,97.84,,,Visualizer
moment,51.027,3.59,-159.16,0.0,0.0,,97.42,97.88,,,Visualizer
moment,51.342,3.6,-159.16,0.0,0.0,,97.7,97.86,,,Visualizer
moment,51.522,3.61,-159.16,0.0,0.0,,97.63,97.95,,,Visualizer
moment,51.792,3.62,-159.16,0.0,0.0,,97.84,97.93,,,Visualizer
moment,52.016,3.62,-159.16,0.0,0.0,,97.91,98.0,,,Visualizer
moment,52.287,3.64,-159.16,0.0,0.0,,98.13,98.01,,,Visualizer
moment,52.512,3.65,-159.16,0.0,0.0,,98.06,98.01,,,Visualizer
moment,52.782,3.66,-159.16,0.0,0.0,,98.23,98.08,,,Visualizer
moment,53.097,3.67,-159.16,0.0,0.0,,98.16,98.21,,,Visualizer
moment,53.277,3.68,-159.16,0.0,0.0,,98.3,98.2,,,Visualizer
moment,53.502,3.69,-159.16,0.0,0.0,,98.3,98.23,,,Visualizer
moment,53.772,3.7,-159.16,0.0,0.0,,98.48,98.25,,,Visualizer
moment,54.042,3.71,-159.16,0.0,0.0,,98.48,98.2,,,Visualizer
moment,54.267,3.73,-159.16,0.0,0.0,,98.52,98.22,,,Visualizer
moment,54.537,3.74,-159.16,0.0,0.0,,98.66,98.35,,,Visualizer
moment,54.762,3.75,-159.16,0.0,0.0,,98.84,98.35,,,Visualizer
moment,55.032,3.76,-159.16,0.0,0.0,,98.91,98.42,,,Visualizer
moment,55.257,3.77,-159.16,0.0,0.0,,98.84,98.39,,,Visualizer
moment,55.526,3.78,-159.16,0.0,0.0,,99.02,98.39,,,Visualizer
moment,55.845,3.79,-159.16,0.0,0.0,,99.02,98.39,,,Visualizer
moment,56.022,3.8,-159.16,0.0,0.0,,99.12,98.48,,,Visualizer
moment,56.292,3.8,-159.16,0.0,0.0,,99.27,98.59,,,Visualizer
moment,56.517,3.81,-159.16,0.0,0.0,,99.34,98.64,,,Visualizer
moment,56.787,3.81,-159.16,0.0,0.0,,99.3,98.57,,,Visualizer
moment,57.011,3.81,-159.16,0.0,0.0,,99.45,98.61,,,Visualizer
moment,57.282,3.81,-159.16,0.0,0.0,,99.34,98.65,,,Visualizer
moment,57.507,3.81,-159.16,0.0,0.0,,99.62,98.8,,,Visualizer
moment,57.777,3.8,-159.16,0.0,0.0,,99.7,98.75,,,Visualizer
moment,58.001,3.78,-159.16,0.0,0.0,,99.84,98.77,,,Visualizer
moment,58.271,3.78,-159.16,0.06,0.0,,99.73,98.89,,,Visualizer
moment,58.543,4.44,-159.16,0.86,0.0,,99.84,98.89,,,Visualizer
moment,58.766,6.49,-159.16,1.98,0.0,,98.88,98.95,,,Visualizer
moment,59.037,6.51,-159.16,2.98,0.0,,97.67,98.98,,,Visualizer
moment,59.261,6.59,-159.16,3.89,0.0,,96.68,99.15,,,Visualizer
moment,59.532,6.77,-159.16,4.85,0.0,,96.86,99.4,,,Visualizer
moment,59.756,7.12,-159.16,5.41,0.0,,97.99,99.58,,,Visualizer
moment,60.027,7.15,-159.16,5.81,0.0,,99.23,99.76,,,Visualizer
moment,60.342,7.07,-159.16,6.33,0.0,,99.45,99.81,,,Visualizer
moment,60.522,6.95,-159.16,6.86,0.0,,99.05,99.85,,,Visualizer
moment,60.791,6.81,-159.16,7.27,0.0,,98.3,99.99,,,Visualizer
moment,61.016,6.71,-159.16,7.55,0.0,,97.67,100.26,,,Visualizer
moment,61.286,6.71,-159.16,7.75,0.0,,97.07,100.44,,,Visualizer
moment,61.511,6.69,-159.16,7.86,0.0,,96.82,100.44,,,Visualizer
moment,61.781,6.67,-159.16,7.97,0.0,,96.62,100.35,,,Visualizer
moment,62.007,6.63,-159.16,8.02,0.0,,96.41,100.19,,,Visualizer
moment,62.277,6.63,-159.16,8.03,0.0,,96.27,100.09,,,Visualizer
moment,62.592,6.62,-159.16,8.05,0.0,,96.06,99.99,,,Visualizer
moment,62.771,6.55,-159.16,8.05,0.0,,95.78,99.8,,,Visualizer
moment,63.041,6.54,-159.16,8.02,0.0,,95.75,99.73,,,Visualizer
moment,63.311,6.59,-159.16,8.03,0.0,,95.29,99.62,,,Visualizer
moment,63.536,6.6,-159.16,8.06,0.0,,95.29,99.43,,,Visualizer
moment,63.762,6.56,-159.16,8.08,0.0,,95.16,99.41,,,Visualizer
moment,64.033,6.49,-159.16,8.03,0.0,,94.95,99.35,,,Visualizer
moment,64.257,6.48,-159.16,8.02,0.0,,94.61,99.23,,,Visualizer
moment,64.571,6.5,-159.16,7.98,0.0,,94.36,99.09,,,Visualizer
moment,64.841,6.5,-159.16,8.0,0.0,,94.09,98.97,,,Visualizer
moment,65.021,6.47,-159.16,7.96,0.0,,93.95,98.9,,,Visualizer
moment,65.292,6.46,-159.16,7.98,0.0,,93.78,98.81,,,Visualizer
moment,65.517,6.43,-159.16,7.91,0.0,,93.44,98.66,,,Visualizer
moment,65.786,6.39,-159.16,7.9,0.0,,93.17,98.46,,,Visualizer
moment,66.011,6.37,-159.16,7.9,0.0,,93.03,98.29,,,Visualizer
moment,66.281,6.37,-159.16,7.93,0.0,,92.8,98.13,,,Visualizer
moment,66.506,6.37,-159.16,7.9,0.0,,92.56,98.05,,,Visualizer
moment,66.776,6.39,-159.16,7.85,0.0,,92.39,97.94,,,Visualizer
moment,67.136,6.34,-159.16,7.83,0.0,,92.36,97.74,,,Visualizer
moment,67.271,6.36,-159.16,7.78,0.0,,92.19,97.6,,,Visualizer
moment,67.541,6.37,-159.16,7.74,0.0,,92.22,97.55,,,Visualizer
moment,67.766,6.35,-159.16,7.71,0.0,,92.19,97.42,,,Visualizer
moment,68.038,6.35,-159.16,7.59,0.0,,92.15,97.13,,,Visualizer
moment,68.261,6.23,-159.16,7.16,0.0,,92.22,97.1,,,Visualizer
moment,68.531,6.2,-159.16,6.47,0.0,,92.32,97.04,,,Visualizer
moment,68.756,6.03,-159.16,5.46,0.0,,92.39,96.91,,,Visualizer
moment,69.026,5.52,-159.16,4.4,0.0,,92.56,96.92,,,Visualizer
moment,69.341,5.06,-159.16,3.43,0.0,,92.76,96.82,,,Visualizer
moment,69.521,4.78,-159.16,2.67,0.0,,92.93,96.81,,,Visualizer
moment,69.791,4.65,-159.16,2.08,0.0,,93.1,96.73,,,Visualizer
moment,70.016,4.56,-159.16,1.61,0.0,,93.34,96.76,,,Visualizer
moment,70.286,4.49,-159.16,1.26,0.0,,93.48,96.8,,,Visualizer
moment,70.511,4.45,-159.16,0.98,0.0,,93.78,96.83,,,Visualizer
moment,70.781,4.41,-159.16,0.76,0.0,,93.92,96.84,,,Visualizer
moment,71.096,4.37,-159.16,0.59,0.0,,94.12,96.81,,,Visualizer
moment,71.276,4.34,-159.16,0.46,0.0,,94.12,96.86,,,Visualizer
moment,71.591,4.31,-159.16,0.36,0.0,,94.3,96.89,,,Visualizer
moment,71.771,4.28,-159.16,0.28,0.0,,94.3,96.89,,,Visualizer
moment,72.041,4.25,-159.16,0.22,0.0,,94.43,96.96,,,Visualizer
moment,72.266,4.22,-159.16,0.17,0.0,,94.54,96.91,,,Visualizer
moment,72.536,4.2,-159.16,0.13,0.0,,94.5,96.94,,,Visualizer
moment,72.762,4.18,-159.16,0.1,0.0,,94.47,97.1,,,Visualizer
moment,73.031,4.16,-159.16,0.08,0.0,,94.68,97.08,,,Visualizer
moment,73.346,4.14,-159.16,0.06,0.0,,94.54,97.05,,,Visualizer
moment,73.526,4.13,-159.16,0.05,0.0,,94.64,97.11,,,Visualizer
moment,73.841,4.11,-159.16,0.04,0.0,,94.81,97.14,,,Visualizer
moment,74.021,4.1,-159.16,0.03,0.0,,94.78,97.17,,,Visualizer
moment,74.292,4.09,-159.16,0.02,0.0,,94.81,97.18,,,Visualizer
moment,74.516,4.09,-159.16,0.02,0.0,,94.91,97.26,,,Visualizer
moment,74.786,4.09,-159.16,0.01,0.0,,94.98,97.31,,,Visualizer
moment,75.011,4.08,-159.16,0.01,0.0,,95.19,97.32,,,Visualizer
moment,75.281,4.08,-159.16,0.01,0.0,,95.26,97.3,,,Visualizer
moment,75.596,4.08,-159.16,0.01,0.0,,95.36,97.4,,,Visualizer
moment,75.776,4.08,-159.16,0.0,0.0,,95.33,97.36,,,Visualizer
moment,76.091,4.08,-159.16,0.0,0.0,,95.43,97.4,,,Visualizer
moment,76.271,4.09,-159.16,0.0,0.0,,95.71,97.48,,,Visualizer
moment,76.541,4.09,-159.16,0.0,0.0,,95.64,97.49,,,Visualizer
moment,76.766,4.1,-159.16,0.0,0.0,,95.78,97.47,,,Visualizer
moment,77.036,4.1,-159.16,0.0,0.0,,95.88,97.57,,,Visualizer
moment,77.261,4.11,-159.16,0.0,0.0,,95.99,97.64,,,Visualizer
moment,77.531,4.12,-159.16,0.0,0.0,,95.99,97.59,,,Visualizer
moment,77.846,4.12,-159.16,0.0,0.0,,96.13,97.58,,,Visualizer
moment,78.03,4.14,-159.16,0.0,0.0,,96.16,97.67,,,Visualizer
moment,78.341,4.15,-159.16,0.0,0.0,,96.27,97.66,,,Visualizer
moment,78.521,4.16,-159.16,0.0,0.0,,96.51,97.67,,,Visualizer
moment,78.791,4.17,-159.16,0.0,0.0,,96.37,97.72,,,Visualizer
moment,79.016,4.18,-159.16,0.0,0.0,,96.51,97.74,,,Visualizer
moment,79.286,4.2,-159.16,0.0,0.0,,96.51,97.75,,,Visualizer
moment,79.511,4.21,-159.16,0.0,0.0,,96.68,97.8,,,Visualizer
moment,79.781,4.22,-159.16,0.0,0.0,,96.82,97.87,,,Visualizer
moment,80.096,4.23,-159.16,0.0,0.0,,96.89,97.85,,,Visualizer
moment,80.276,4.25,-159.16,0.0,0.0,,97.0,97.99,,,Visualizer
moment,80.591,4.27,-159.16,0.0,0.0,,96.93,97.92,,,Visualizer
moment,80.773,4.27,-159.16,0.0,0.0,,97.18,97.99,,,Visualizer
moment,81.041,4.29,-159.16,0.0,0.0,,97.14,97.97,,,Visualizer
moment,81.266,4.31,-159.16,0.0,0.0,,97.21,97.98,,,Visualizer
moment,81.536,4.32,-159.16,0.0,0.0,,97.28,98.04,,,Visualizer
moment,81.761,4.33,-159.16,0.0,0.0,,97.46,98.05,,,Visualizer
moment,82.031,4.34,-159.16,0.0,0.0,,97.42,98.14,,,Visualizer
moment,82.301,4.37,-159.16,0.0,0.0,,97.53,98.07,,,Visualizer
moment,82.526,4.38,-159.16,0.0,0.0,,97.7,98.05,,,Visualizer
