information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.585,6.07,0.55,0.79,0.11,,168.7,185.57,,,Visualizer
moment,8.773,6.11,0.58,0.66,0.24,,168.88,185.53,,,Visualizer
moment,8.998,6.05,0.6,0.66,0.17,,169.11,185.34,,,Visualizer
moment,9.185,6.08,0.61,0.59,0.14,,169.39,185.48,,,Visualizer
moment,9.41,6.03,0.77,0.59,0.21,,169.17,185.27,,,Visualizer
moment,9.598,6.08,0.77,0.52,0.22,,169.28,185.31,,,Visualizer
moment,9.86,6.0,0.77,0.55,0.19,,169.39,185.24,,,Visualizer
moment,10.048,6.07,0.84,0.46,0.23,,169.8,185.09,,,Visualizer
moment,10.239,6.03,0.87,0.5,0.11,,169.68,185.23,,,Visualizer
moment,10.461,6.11,0.87,0.42,0.1,,170.02,185.14,,,Visualizer
moment,10.647,6.03,0.89,0.45,0.12,,169.8,185.06,,,Visualizer
moment,10.873,6.04,0.91,0.46,0.08,,170.02,184.95,,,Visualizer
moment,11.065,6.1,0.92,0.38,0.08,,169.97,184.97,,,Visualizer
moment,11.285,5.99,1.07,0.45,0.2,,170.09,184.99,,,Visualizer
moment,11.473,6.11,1.13,0.37,0.26,,170.14,184.89,,,Visualizer
moment,11.697,5.94,1.1,0.4,0.21,,170.37,184.99,,,Visualizer
moment,11.922,6.06,1.11,0.35,0.2,,170.37,184.92,,,Visualizer
moment,12.11,5.99,1.14,0.3,0.22,,170.37,184.71,,,Visualizer
moment,12.335,5.88,1.14,0.37,0.07,,170.43,184.75,,,Visualizer
moment,12.523,6.0,1.21,0.3,0.1,,170.54,184.77,,,Visualizer
moment,12.747,5.8,1.23,0.37,0.12,,170.66,184.65,,,Visualizer
moment,12.935,5.94,1.35,0.33,0.24,,170.43,184.65,,,Visualizer
moment,13.16,5.84,1.36,0.3,0.22,,170.6,184.54,,,Visualizer
moment,13.348,5.72,1.36,0.35,0.22,,170.66,184.71,,,Visualizer
moment,13.573,5.88,1.36,0.3,0.15,,170.71,184.54,,,Visualizer
moment,13.797,5.72,1.55,0.3,0.32,,170.71,184.48,,,Visualizer
moment,13.985,5.7,1.56,0.34,0.21,,170.89,184.54,,,Visualizer
moment,14.21,5.77,1.57,0.27,0.21,,170.89,184.42,,,Visualizer
moment,14.397,5.61,1.58,0.29,0.22,,170.89,184.51,,,Visualizer
moment,14.623,5.64,1.6,0.32,0.24,,170.94,184.45,,,Visualizer
moment,14.811,5.65,1.63,0.27,0.08,,170.89,184.29,,,Visualizer
moment,15.035,5.54,1.64,0.3,0.08,,170.89,184.36,,,Visualizer
moment,15.26,5.59,1.69,0.31,0.12,,171.18,184.26,,,Visualizer
moment,15.447,5.54,1.72,0.28,0.14,,171.12,184.25,,,Visualizer
moment,15.673,5.43,1.79,0.34,0.18,,171.0,184.16,,,Visualizer
moment,15.86,5.58,1.81,0.3,0.18,,170.89,184.13,,,Visualizer
moment,16.084,5.45,1.89,0.24,0.25,,170.94,184.13,,,Visualizer
moment,16.272,5.31,2.08,0.35,0.36,,171.06,184.1,,,Visualizer
moment,16.498,5.51,2.22,0.29,0.47,,170.89,183.95,,,Visualizer
moment,16.685,5.31,2.2,0.25,0.4,,170.94,184.02,,,Visualizer
moment,16.909,5.25,2.2,0.35,0.35,,170.83,184.01,,,Visualizer
moment,17.135,5.46,2.21,0.28,0.32,,170.78,184.04,,,Visualizer
moment,17.322,5.2,2.36,0.24,0.28,,170.83,183.95,,,Visualizer
moment,17.547,5.16,2.36,0.32,0.14,,170.78,183.95,,,Visualizer
moment,17.736,5.29,2.43,0.26,0.23,,170.83,183.82,,,Visualizer
moment,17.96,5.07,2.5,0.36,0.3,,170.26,183.98,,,Visualizer
moment,18.147,5.25,2.56,0.31,0.34,,170.43,183.83,,,Visualizer
moment,18.373,5.14,2.54,0.25,0.18,,170.37,183.84,,,Visualizer
moment,18.56,4.99,2.57,0.3,0.21,,170.43,183.79,,,Visualizer
moment,18.785,5.09,2.6,0.31,0.17,,170.31,183.83,,,Visualizer
moment,19.01,5.03,2.63,0.34,0.13,,170.26,183.81,,,Visualizer
moment,19.197,5.02,2.65,0.28,0.09,,170.09,183.68,,,Visualizer
moment,19.422,4.94,2.9,0.37,0.35,,170.02,183.81,,,Visualizer
moment,19.61,5.04,3.0,0.34,0.42,,170.2,183.7,,,Visualizer
moment,19.834,4.94,3.02,0.27,0.41,,169.91,183.61,,,Visualizer
moment,20.022,4.78,3.14,0.38,0.5,,169.97,183.67,,,Visualizer
moment,20.247,4.98,3.22,0.32,0.56,,169.91,183.58,,,Visualizer
moment,20.435,4.8,3.25,0.25,0.34,,170.09,183.46,,,Visualizer
moment,20.66,4.71,3.26,0.38,0.26,,169.62,183.51,,,Visualizer
moment,20.884,4.92,3.38,0.31,0.24,,169.57,183.58,,,Visualizer
moment,21.076,4.68,3.39,0.37,0.25,,169.68,183.62,,,Visualizer
moment,21.297,4.78,3.64,0.37,0.37,,169.45,183.39,,,Visualizer
moment,21.485,4.79,3.63,0.29,0.37,,169.17,183.35,,,Visualizer
moment,21.71,4.53,3.65,0.32,0.38,,169.39,183.46,,,Visualizer
moment,21.897,4.61,3.87,0.35,0.48,,169.05,183.38,,,Visualizer
moment,22.122,4.66,3.9,0.31,0.48,,169.22,183.34,,,Visualizer
moment,22.31,4.54,4.05,0.33,0.4,,168.88,183.37,,,Visualizer
moment,22.534,4.51,4.18,0.39,0.54,,168.99,183.42,,,Visualizer
moment,22.797,4.64,4.2,0.39,0.54,,168.7,183.36,,,Visualizer
moment,22.947,4.61,4.23,0.31,0.35,,168.76,183.32,,,Visualizer
moment,23.172,4.35,4.24,0.26,0.33,,168.93,183.2,,,Visualizer
moment,23.362,4.37,4.41,0.34,0.35,,168.82,183.2,,,Visualizer
moment,23.584,4.5,4.54,0.28,0.35,,168.76,183.21,,,Visualizer
moment,23.772,4.26,4.68,0.4,0.47,,168.76,183.04,,,Visualizer
moment,23.997,4.44,4.68,0.35,0.44,,168.7,183.14,,,Visualizer
moment,24.184,4.32,4.7,0.27,0.45,,168.48,183.05,,,Visualizer
moment,24.41,4.22,4.74,0.4,0.33,,168.59,183.14,,,Visualizer
moment,24.634,4.41,5.1,0.33,0.55,,168.41,183.17,,,Visualizer
moment,24.826,4.16,5.08,0.33,0.39,,168.3,183.11,,,Visualizer
moment,25.047,4.13,5.1,0.39,0.41,,168.24,182.98,,,Visualizer
moment,25.234,4.27,5.1,0.32,0.39,,168.13,183.06,,,Visualizer
moment,25.459,4.1,5.31,0.36,0.36,,167.96,182.93,,,Visualizer
moment,25.648,4.15,5.44,0.38,0.33,,167.9,182.95,,,Visualizer
moment,25.872,4.17,5.53,0.41,0.44,,168.01,182.95,,,Visualizer
moment,26.062,4.14,5.65,0.41,0.54,,168.01,182.97,,,Visualizer
moment,26.284,4.17,5.65,0.45,0.39,,167.56,182.81,,,Visualizer
moment,26.509,4.18,5.8,0.4,0.48,,167.5,182.7,,,Visualizer
moment,26.696,4.11,5.82,0.48,0.37,,167.56,182.79,,,Visualizer
moment,26.921,4.24,5.98,0.39,0.33,,167.27,182.77,,,Visualizer
moment,27.109,4.07,6.13,0.49,0.47,,167.21,182.79,,,Visualizer
moment,27.334,4.2,6.17,0.42,0.51,,167.21,182.81,,,Visualizer
moment,27.522,4.12,6.2,0.46,0.39,,167.15,182.71,,,Visualizer
moment,27.747,4.17,6.23,0.44,0.4,,166.98,182.64,,,Visualizer
moment,27.972,4.15,6.26,0.43,0.28,,167.27,182.52,,,Visualizer
moment,28.159,4.15,6.57,0.46,0.42,,166.87,182.5,,,Visualizer
moment,28.385,4.18,6.61,0.45,0.43,,166.98,182.56,,,Visualizer
moment,28.572,4.11,6.65,0.52,0.44,,166.75,182.7,,,Visualizer
moment,28.796,4.22,6.69,0.46,0.45,,166.75,182.58,,,Visualizer
moment,28.984,4.11,6.9,0.5,0.63,,166.58,182.34,,,Visualizer
moment,29.209,4.16,7.09,0.48,0.51,,166.51,182.41,,,Visualizer
moment,29.397,4.15,7.11,0.5,0.49,,166.17,182.47,,,Visualizer
moment,29.622,4.18,7.12,0.45,0.46,,166.35,182.36,,,Visualizer
moment,29.809,4.12,7.35,0.51,0.65,,166.17,182.29,,,Visualizer
moment,30.034,4.18,7.39,0.46,0.4,,166.23,182.39,,,Visualizer
moment,30.259,4.12,7.67,0.53,0.57,,166.35,182.35,,,Visualizer
moment,30.447,4.16,7.7,0.47,0.58,,166.0,182.31,,,Visualizer
moment,30.672,4.1,7.73,0.47,0.6,,166.11,182.23,,,Visualizer
moment,30.862,4.09,7.94,0.54,0.58,,166.17,182.27,,,Visualizer
moment,31.084,4.18,8.13,0.5,0.73,,166.06,182.04,,,Visualizer
moment,31.272,4.12,8.12,0.55,0.44,,165.95,182.09,,,Visualizer
moment,31.497,4.14,8.37,0.56,0.65,,166.0,182.09,,,Visualizer
moment,31.685,4.18,8.38,0.54,0.63,,165.88,182.04,,,Visualizer
moment,31.909,4.15,8.53,0.57,0.48,,166.11,181.93,,,Visualizer
moment,32.134,4.15,8.63,0.52,0.49,,166.0,182.03,,,Visualizer
moment,32.321,4.13,8.67,0.59,0.52,,165.88,182.06,,,Visualizer
moment,32.547,4.19,8.91,0.5,0.53,,165.83,181.86,,,Visualizer
moment,32.734,4.09,9.04,0.56,0.65,,165.95,181.9,,,Visualizer
moment,32.96,4.14,9.08,0.56,0.54,,165.59,181.72,,,Visualizer
moment,33.147,4.14,9.25,0.57,0.71,,165.88,181.72,,,Visualizer
moment,33.373,4.15,9.34,0.56,0.66,,165.59,181.81,,,Visualizer
moment,33.559,4.11,9.45,0.56,0.53,,165.66,181.72,,,Visualizer
moment,33.784,4.11,9.53,0.54,0.48,,165.77,181.69,,,Visualizer
moment,34.01,4.21,9.59,0.59,0.5,,165.59,181.64,,,Visualizer
moment,34.197,4.19,9.66,0.53,0.39,,165.66,181.67,,,Visualizer
moment,34.421,4.03,9.7,0.61,0.35,,165.66,181.61,,,Visualizer
moment,34.609,4.17,9.97,0.54,0.51,,165.66,181.53,,,Visualizer
moment,34.835,4.08,10.16,0.62,0.62,,165.59,181.5,,,Visualizer
moment,35.022,4.15,10.21,0.63,0.61,,165.48,181.4,,,Visualizer
moment,35.246,4.17,10.35,0.58,0.68,,165.59,181.3,,,Visualizer
moment,35.471,4.09,10.4,0.61,0.69,,165.37,181.37,,,Visualizer
moment,35.659,4.16,10.56,0.63,0.58,,165.48,181.17,,,Visualizer
moment,35.884,4.15,10.73,0.61,0.52,,165.48,181.12,,,Visualizer
moment,36.071,4.12,10.76,0.55,0.54,,165.48,181.14,,,Visualizer
moment,36.297,4.1,11.01,0.63,0.62,,165.25,181.08,,,Visualizer
moment,36.486,4.14,11.1,0.59,0.69,,165.31,181.03,,,Visualizer
moment,36.708,4.08,11.27,0.67,0.58,,165.43,181.06,,,Visualizer
moment,36.897,4.17,11.46,0.64,0.72,,165.54,181.0,,,Visualizer
moment,37.121,4.15,11.55,0.62,0.75,,165.37,180.96,,,Visualizer
moment,37.347,4.1,11.7,0.64,0.68,,165.43,180.91,,,Visualizer
moment,37.533,4.13,11.85,0.66,0.71,,165.31,180.8,,,Visualizer
moment,37.759,4.13,11.89,0.69,0.61,,165.31,180.71,,,Visualizer
moment,37.948,4.11,12.09,0.66,0.62,,165.19,180.63,,,Visualizer
moment,38.172,4.08,12.16,0.72,0.6,,165.25,180.59,,,Visualizer
moment,38.359,4.16,12.38,0.65,0.67,,165.19,180.66,,,Visualizer
moment,38.584,4.13,12.52,0.68,0.66,,165.19,180.57,,,Visualizer
moment,38.773,4.12,12.65,0.7,0.75,,165.37,180.49,,,Visualizer
moment,38.999,4.16,12.69,0.69,0.59,,165.08,180.42,,,Visualizer
moment,39.221,4.1,12.94,0.72,0.77,,165.19,180.39,,,Visualizer
moment,39.408,4.09,12.99,0.69,0.6,,165.25,180.29,,,Visualizer
moment,39.634,4.12,13.18,0.75,0.54,,165.14,180.3,,,Visualizer
moment,39.821,4.16,13.44,0.72,0.76,,165.14,180.24,,,Visualizer
moment,40.047,4.12,13.57,0.72,0.85,,165.14,180.26,,,Visualizer
moment,40.234,4.1,13.57,0.76,0.59,,164.96,180.13,,,Visualizer
moment,40.459,4.15,13.9,0.69,0.9,,165.02,180.06,,,Visualizer
moment,40.647,4.08,13.87,0.75,0.7,,165.19,179.99,,,Visualizer
moment,40.872,4.11,14.05,0.76,0.84,,164.79,179.99,,,Visualizer
moment,41.096,4.18,14.26,0.7,0.68,,165.08,179.93,,,Visualizer
moment,41.284,4.09,14.43,0.78,0.85,,165.25,179.79,,,Visualizer
moment,41.509,4.16,14.57,0.69,0.69,,164.9,179.68,,,Visualizer
moment,41.696,4.08,14.58,0.75,0.7,,164.73,179.74,,,Visualizer
moment,41.921,4.12,14.87,0.72,0.61,,164.9,179.6,,,Visualizer
moment,42.113,4.12,15.0,0.75,0.73,,165.02,179.51,,,Visualizer
moment,42.333,4.1,15.2,0.81,0.76,,164.85,179.52,,,Visualizer
moment,42.521,4.17,15.25,0.71,0.67,,164.73,179.43,,,Visualizer
moment,42.746,4.07,15.52,0.81,0.81,,164.79,179.43,,,Visualizer
moment,42.972,4.13,15.56,0.77,0.68,,164.62,179.26,,,Visualizer
moment,43.158,4.09,15.83,0.8,0.82,,164.79,179.19,,,Visualizer
moment,43.385,4.12,15.95,0.79,0.74,,164.96,179.19,,,Visualizer
moment,43.571,4.12,16.12,0.75,0.86,,164.62,179.25,,,Visualizer
moment,43.799,4.1,16.17,0.81,0.64,,164.79,179.0,,,Visualizer
moment,43.984,4.11,16.42,0.82,0.85,,164.56,179.0,,,Visualizer
moment,44.208,4.11,16.69,0.78,0.85,,164.67,179.0,,,Visualizer
moment,44.396,4.1,16.73,0.82,0.77,,164.79,178.88,,,Visualizer
moment,44.622,4.13,16.98,0.83,0.85,,164.73,178.88,,,Visualizer
moment,44.846,4.14,17.12,0.79,0.94,,164.5,178.75,,,Visualizer
moment,45.034,4.07,17.31,0.86,0.88,,164.56,178.74,,,Visualizer
moment,45.258,4.12,17.42,0.83,0.72,,164.56,178.67,,,Visualizer
moment,45.446,4.08,17.56,0.81,0.82,,164.5,178.55,,,Visualizer
moment,45.671,4.08,17.73,0.86,0.74,,164.38,178.52,,,Visualizer
moment,45.86,4.12,17.99,0.87,0.86,,164.44,178.46,,,Visualizer
moment,46.083,4.11,18.11,0.84,0.79,,164.44,178.57,,,Visualizer
moment,46.309,4.13,18.34,0.81,0.8,,164.44,178.35,,,Visualizer
moment,46.496,4.08,18.53,0.91,0.82,,164.5,178.24,,,Visualizer
moment,46.721,4.15,18.77,0.88,0.89,,164.38,178.1,,,Visualizer
moment,46.909,4.1,18.98,0.85,0.88,,164.38,178.11,,,Visualizer
moment,47.134,4.09,19.11,0.89,0.76,,164.27,178.09,,,Visualizer
moment,47.32,4.1,19.31,0.9,0.96,,164.22,177.97,,,Visualizer
moment,47.548,4.1,19.51,0.86,0.97,,164.27,178.01,,,Visualizer
moment,47.733,4.11,19.55,0.87,0.77,,163.98,177.93,,,Visualizer
moment,47.958,4.11,19.84,0.93,0.85,,163.98,177.68,,,Visualizer
moment,48.184,4.15,19.95,0.89,0.83,,164.04,177.63,,,Visualizer
moment,48.371,4.09,20.17,0.85,0.85,,163.81,177.77,,,Visualizer
moment,48.595,4.08,20.38,0.88,0.86,,163.98,177.59,,,Visualizer
moment,48.783,4.1,20.44,0.9,0.88,,163.81,177.39,,,Visualizer
moment,49.008,4.1,20.75,0.93,0.83,,163.98,177.54,,,Visualizer
moment,49.198,4.13,20.91,0.86,0.95,,163.58,177.42,,,Visualizer
moment,49.42,4.06,21.12,0.92,0.94,,163.7,177.26,,,Visualizer
moment,49.611,4.09,21.26,0.95,0.87,,163.7,177.23,,,Visualizer
moment,49.833,4.11,21.48,0.94,0.84,,163.75,177.14,,,Visualizer
moment,50.058,4.1,21.74,0.88,0.98,,163.75,177.16,,,Visualizer
moment,50.246,4.1,21.83,0.93,0.91,,163.7,177.16,,,Visualizer
moment,50.471,4.11,22.09,0.96,0.93,,163.34,177.05,,,Visualizer
moment,50.658,4.08,22.17,0.98,0.9,,163.46,177.01,,,Visualizer
moment,50.883,4.1,22.37,0.97,0.99,,163.63,176.88,,,Visualizer
moment,51.071,4.09,22.64,0.95,0.89,,163.34,176.92,,,Visualizer
moment,51.296,4.13,22.84,0.93,0.96,,163.29,176.81,,,Visualizer
moment,51.484,4.06,22.96,0.96,0.86,,163.18,176.72,,,Visualizer
moment,51.708,4.1,23.15,0.99,0.89,,163.06,176.64,,,Visualizer
moment,51.933,4.13,23.37,0.98,0.88,,163.18,176.72,,,Visualizer
moment,52.12,4.07,23.56,0.98,0.91,,163.11,176.6,,,Visualizer
moment,52.346,4.09,23.79,0.95,0.94,,163.18,176.33,,,Visualizer
moment,52.537,4.11,23.97,0.95,0.99,,163.23,176.33,,,Visualizer
moment,52.759,4.09,24.19,0.95,1.02,,163.11,176.36,,,Visualizer
moment,52.946,4.07,24.35,0.98,0.97,,163.18,176.36,,,Visualizer
moment,53.17,4.1,24.49,1.0,0.92,,163.0,176.17,,,Visualizer
moment,53.358,4.1,24.7,1.01,0.9,,163.29,176.12,,,Visualizer
moment,53.582,4.09,24.89,0.99,0.91,,163.23,176.09,,,Visualizer
moment,53.845,4.08,25.03,1.0,0.83,,163.06,175.99,,,Visualizer
moment,53.995,4.12,25.3,0.95,0.94,,163.23,175.87,,,Visualizer
moment,54.22,4.07,25.37,0.96,0.87,,163.23,175.88,,,Visualizer
moment,54.408,4.09,25.67,0.97,0.96,,163.41,175.89,,,Visualizer
moment,54.633,4.1,25.85,0.99,0.95,,163.06,175.8,,,Visualizer
moment,54.821,4.09,26.08,1.02,1.03,,163.06,175.73,,,Visualizer
moment,55.046,4.1,26.37,1.02,1.01,,163.11,175.62,,,Visualizer
moment,55.234,4.07,26.45,0.99,1.06,,163.23,175.54,,,Visualizer
moment,55.458,4.07,26.58,0.99,0.9,,163.23,175.62,,,Visualizer
moment,55.683,4.09,26.82,0.98,0.96,,163.23,175.48,,,Visualizer
moment,55.871,4.11,27.08,0.93,0.99,,163.06,175.44,,,Visualizer
moment,56.097,4.07,27.37,0.96,0.99,,163.29,175.21,,,Visualizer
moment,56.283,4.11,27.44,0.95,0.96,,163.34,175.23,,,Visualizer
moment,56.508,4.1,27.71,0.96,0.89,,163.29,175.1,,,Visualizer
moment,56.695,4.07,27.88,0.97,0.92,,163.29,175.06,,,Visualizer
moment,56.921,4.09,28.1,0.99,0.99,,163.52,175.1,,,Visualizer
moment,57.145,4.07,28.22,1.0,0.84,,163.46,175.06,,,Visualizer
moment,57.337,4.07,28.44,1.01,0.99,,163.34,174.94,,,Visualizer
moment,57.559,4.09,28.58,1.01,0.86,,163.34,174.82,,,Visualizer
moment,57.745,4.08,28.85,0.97,0.96,,163.41,174.82,,,Visualizer
moment,57.97,4.09,29.07,0.94,0.96,,163.34,174.68,,,Visualizer
moment,58.158,4.08,29.22,0.96,0.99,,163.41,174.63,,,Visualizer
moment,58.383,4.07,29.4,0.98,0.95,,163.58,174.68,,,Visualizer
moment,58.607,4.08,29.65,1.0,0.9,,163.29,174.56,,,Visualizer
moment,58.795,4.09,29.74,1.05,0.88,,163.52,174.39,,,Visualizer
moment,59.02,4.11,29.92,1.03,0.84,,163.58,174.39,,,Visualizer
moment,59.208,4.09,30.15,1.02,0.92,,163.41,174.33,,,Visualizer
moment,59.432,4.08,30.31,1.02,0.9,,163.63,174.34,,,Visualizer
moment,59.62,4.07,30.52,1.05,0.86,,163.7,174.22,,,Visualizer
moment,59.845,4.07,30.82,1.06,1.06,,163.58,174.07,,,Visualizer
moment,60.033,4.09,30.98,1.05,1.04,,163.75,173.91,,,Visualizer
moment,60.258,4.08,31.28,1.01,0.99,,163.63,173.97,,,Visualizer
moment,60.446,4.1,31.3,0.99,0.98,,163.58,173.85,,,Visualizer
moment,60.67,4.08,31.62,1.0,0.95,,163.81,173.94,,,Visualizer
moment,60.896,4.09,31.82,1.0,0.99,,163.75,173.86,,,Visualizer
moment,61.085,4.06,32.07,1.03,0.93,,163.63,173.73,,,Visualizer
moment,61.309,4.08,32.25,1.03,0.96,,163.75,173.8,,,Visualizer
moment,61.495,4.08,32.46,1.04,0.98,,163.75,173.77,,,Visualizer
moment,61.72,4.08,32.65,1.03,1.01,,163.86,173.66,,,Visualizer
moment,61.908,4.06,32.86,1.03,1.0,,164.04,173.65,,,Visualizer
moment,62.133,4.07,33.07,1.03,0.99,,163.98,173.49,,,Visualizer
moment,62.321,4.06,33.23,1.03,0.97,,163.98,173.52,,,Visualizer
moment,62.545,4.08,33.45,1.06,0.98,,164.04,173.43,,,Visualizer
moment,62.77,4.08,33.61,1.07,0.95,,164.22,173.33,,,Visualizer
moment,62.957,4.08,33.78,1.07,0.91,,164.33,173.31,,,Visualizer
moment,63.183,4.07,34.01,1.06,0.93,,164.22,173.17,,,Visualizer
moment,63.371,4.02,34.22,1.08,0.98,,164.15,173.18,,,Visualizer
