information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.287,3.24,5.4,1.0,1.07,,185.09,197.93,,,Visualizer
moment,8.624,3.18,5.9,1.0,1.17,,185.04,197.97,,,Visualizer
moment,8.737,3.25,5.9,1.01,1.07,,185.04,197.83,,,Visualizer
moment,8.961,3.28,6.2,1.05,1.27,,184.68,197.71,,,Visualizer
moment,9.149,3.23,6.3,0.99,0.88,,184.45,197.71,,,Visualizer
moment,9.336,3.19,6.6,0.98,1.07,,184.45,197.74,,,Visualizer
moment,9.561,3.16,6.7,1.05,0.97,,184.45,197.61,,,Visualizer
moment,9.749,3.26,6.9,1.02,0.97,,184.1,197.51,,,Visualizer
moment,9.974,3.21,7.3,0.95,1.07,,184.51,197.4,,,Visualizer
moment,10.162,3.08,7.4,0.98,1.07,,184.1,197.49,,,Visualizer
moment,10.386,3.1,7.5,1.05,0.88,,184.16,197.46,,,Visualizer
moment,10.611,3.3,7.9,0.99,1.17,,184.04,197.32,,,Visualizer
moment,10.799,3.23,8.1,0.87,1.17,,184.04,197.24,,,Visualizer
moment,11.024,2.98,8.3,0.92,0.97,,184.22,197.13,,,Visualizer
moment,11.211,3.03,8.5,1.05,1.07,,184.28,197.04,,,Visualizer
moment,11.511,3.2,8.8,0.97,1.07,,183.99,196.97,,,Visualizer
moment,11.661,3.08,9.1,0.92,1.07,,183.76,196.78,,,Visualizer
moment,11.924,2.99,9.2,1.05,1.07,,183.69,196.86,,,Visualizer
moment,12.037,3.24,9.4,0.92,1.07,,183.76,196.81,,,Visualizer
moment,12.262,3.1,9.6,0.83,1.07,,183.87,196.72,,,Visualizer
moment,12.524,2.91,10.0,1.04,1.17,,183.58,196.6,,,Visualizer
moment,12.711,3.15,10.1,1.09,0.97,,183.87,196.52,,,Visualizer
moment,12.9,3.36,10.5,1.14,1.27,,183.69,196.47,,,Visualizer
moment,13.086,3.4,10.5,1.25,1.07,,183.46,196.47,,,Visualizer
moment,13.386,3.48,10.7,1.38,1.07,,183.4,196.33,,,Visualizer
moment,13.576,3.7,11.2,1.49,1.17,,183.35,196.21,,,Visualizer
moment,13.725,3.96,11.5,1.64,1.36,,183.64,196.15,,,Visualizer
moment,13.912,4.09,11.7,1.79,1.36,,183.81,196.04,,,Visualizer
moment,14.174,4.35,12.2,1.96,1.56,,183.99,195.81,,,Visualizer
moment,14.361,4.57,12.4,2.13,1.65,,184.33,195.78,,,Visualizer
moment,14.548,4.82,13.1,2.28,1.85,,185.04,195.61,,,Visualizer
moment,14.774,5.09,13.6,2.39,2.04,,185.27,195.47,,,Visualizer
moment,15.111,5.35,14.4,2.49,2.34,,186.03,195.18,,,Visualizer
moment,15.187,5.64,14.7,2.57,2.43,,186.84,194.94,,,Visualizer
moment,15.373,5.82,15.1,2.67,2.63,,187.49,194.72,,,Visualizer
moment,15.636,6.15,16.0,2.73,2.82,,188.31,194.45,,,Visualizer
moment,15.787,6.4,16.3,2.84,2.92,,189.13,194.37,,,Visualizer
moment,16.015,6.63,17.4,2.91,3.21,,189.01,194.23,,,Visualizer
moment,16.236,6.95,18.1,2.94,3.31,,189.31,193.99,,,Visualizer
moment,16.425,7.15,18.9,3.0,3.5,,189.66,193.84,,,Visualizer
moment,16.686,7.43,19.7,3.05,3.6,,189.9,193.66,,,Visualizer
moment,16.837,7.76,20.5,3.09,3.7,,189.96,193.58,,,Visualizer
moment,17.061,8.02,21.3,3.1,3.8,,189.84,193.73,,,Visualizer
moment,17.249,8.19,21.7,3.16,3.89,,189.84,193.63,,,Visualizer
moment,17.473,8.47,23.0,3.16,3.99,,190.13,193.42,,,Visualizer
moment,17.664,8.72,23.9,3.12,4.09,,189.84,193.43,,,Visualizer
moment,17.886,8.58,24.7,3.05,4.09,,189.84,193.37,,,Visualizer
moment,18.112,8.33,26.0,3.02,4.19,,189.61,193.34,,,Visualizer
moment,18.298,8.37,26.5,2.99,4.19,,189.43,193.26,,,Visualizer
moment,18.561,8.4,27.3,2.98,4.19,,189.37,193.16,,,Visualizer
moment,18.748,8.46,28.6,2.94,4.19,,189.37,193.15,,,Visualizer
moment,18.974,8.59,29.4,2.95,4.09,,189.61,193.09,,,Visualizer
moment,19.125,8.74,29.9,2.95,4.19,,189.55,192.91,,,Visualizer
moment,19.348,8.67,30.8,2.95,4.19,,189.55,192.89,,,Visualizer
moment,19.611,8.78,32.1,2.96,4.19,,189.43,192.88,,,Visualizer
moment,19.799,8.91,33.0,2.96,4.28,,189.55,192.76,,,Visualizer
moment,20.029,8.94,33.9,2.97,4.38,,189.43,192.62,,,Visualizer
