information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.513,3.11,0.0,1.44,0.0,,84.51,84.94,,,Visualizer
moment,7.694,3.17,0.0,1.35,0.0,,84.35,84.87,,,Visualizer
moment,7.963,3.26,0.0,1.07,0.0,,84.32,84.87,,,Visualizer
moment,8.188,3.1,0.0,0.83,0.0,,84.25,84.77,,,Visualizer
moment,8.324,3.01,0.0,0.78,0.0,,84.12,84.76,,,Visualizer
moment,8.593,3.04,0.0,0.64,0.0,,84.12,84.79,,,Visualizer
moment,8.773,3.01,0.0,0.65,0.0,,83.99,84.73,,,Visualizer
moment,8.953,3.02,0.0,0.64,0.0,,84.03,84.62,,,Visualizer
moment,9.178,3.06,0.0,0.55,0.0,,83.99,84.57,,,Visualizer
moment,9.403,3.01,0.0,0.54,0.0,,83.93,84.56,,,Visualizer
moment,9.583,3.02,0.0,0.48,0.0,,83.83,84.53,,,Visualizer
moment,9.808,3.01,0.0,0.51,0.0,,83.93,84.44,,,Visualizer
moment,10.033,3.06,0.0,0.44,0.0,,83.77,84.42,,,Visualizer
moment,10.213,3.04,0.0,0.34,0.0,,83.89,84.47,,,Visualizer
moment,10.438,2.99,0.0,0.42,0.0,,83.73,84.48,,,Visualizer
moment,10.618,3.05,0.0,0.34,0.0,,83.73,84.39,,,Visualizer
moment,10.843,2.98,0.0,0.38,0.0,,83.7,84.35,,,Visualizer
moment,11.024,3.02,0.0,0.35,0.0,,83.64,84.33,,,Visualizer
moment,11.248,3.01,0.0,0.37,0.0,,83.51,84.4,,,Visualizer
moment,11.473,3.04,0.0,0.36,0.0,,83.48,84.37,,,Visualizer
moment,11.653,3.09,0.07,0.29,0.02,,83.51,84.32,,,Visualizer
moment,11.878,2.98,0.06,0.22,0.01,,83.51,84.35,,,Visualizer
moment,12.148,2.96,0.06,0.32,0.01,,83.45,84.29,,,Visualizer
moment,12.283,3.03,0.06,0.26,0.01,,83.48,84.28,,,Visualizer
moment,12.508,2.97,0.07,0.35,0.02,,83.41,84.24,,,Visualizer
moment,12.688,3.04,0.07,0.3,0.02,,83.29,84.21,,,Visualizer
moment,12.913,2.99,0.08,0.31,0.02,,83.32,84.19,,,Visualizer
moment,13.138,3.02,0.09,0.33,0.02,,83.22,84.19,,,Visualizer
moment,13.318,3.04,0.1,0.26,0.02,,83.09,84.18,,,Visualizer
moment,13.588,2.96,0.2,0.33,0.05,,83.22,84.13,,,Visualizer
moment,13.768,3.07,0.18,0.3,0.04,,83.09,84.2,,,Visualizer
moment,13.948,3.04,0.17,0.24,0.04,,83.03,84.18,,,Visualizer
moment,14.173,2.95,0.16,0.3,0.04,,83.09,84.1,,,Visualizer
moment,14.398,3.02,0.15,0.29,0.04,,82.96,84.14,,,Visualizer
moment,14.578,3.02,0.15,0.23,0.04,,82.93,84.1,,,Visualizer
moment,14.803,2.95,0.15,0.32,0.04,,82.99,84.08,,,Visualizer
moment,15.028,3.06,0.16,0.27,0.04,,82.93,84.13,,,Visualizer
moment,15.253,2.99,0.18,0.25,0.04,,82.9,84.07,,,Visualizer
moment,15.434,3.01,0.19,0.32,0.05,,82.7,84.02,,,Visualizer
moment,15.658,3.06,0.21,0.25,0.03,,82.74,84.05,,,Visualizer
moment,15.838,2.96,0.21,0.29,0.03,,82.7,84.08,,,Visualizer
moment,16.018,3.03,0.31,0.3,0.06,,82.77,84.08,,,Visualizer
moment,16.243,3.06,0.3,0.24,0.06,,82.64,83.98,,,Visualizer
moment,16.468,2.95,0.3,0.27,0.06,,82.7,83.89,,,Visualizer
moment,16.648,3.01,0.31,0.29,0.06,,82.57,83.94,,,Visualizer
moment,16.873,3.02,0.32,0.23,0.06,,82.41,83.95,,,Visualizer
moment,17.143,3.0,0.32,0.33,0.06,,82.41,84.0,,,Visualizer
moment,17.278,3.08,0.32,0.27,0.06,,82.38,84.02,,,Visualizer
moment,17.503,3.01,0.35,0.21,0.06,,82.32,83.94,,,Visualizer
moment,17.683,2.95,0.35,0.28,0.04,,82.32,83.93,,,Visualizer
moment,17.908,3.03,0.36,0.27,0.04,,82.22,83.97,,,Visualizer
moment,18.133,3.01,0.6,0.21,0.11,,82.22,83.98,,,Visualizer
moment,18.313,2.96,0.78,0.32,0.15,,82.16,83.98,,,Visualizer
moment,18.583,3.03,0.73,0.26,0.14,,82.19,83.97,,,Visualizer
moment,18.763,2.99,0.73,0.35,0.14,,82.06,84.0,,,Visualizer
moment,18.943,3.08,0.82,0.3,0.17,,81.96,83.94,,,Visualizer
moment,19.258,3.02,0.78,0.23,0.15,,82.0,83.95,,,Visualizer
moment,19.393,2.94,0.88,0.31,0.17,,81.93,83.97,,,Visualizer
moment,19.572,3.03,0.87,0.28,0.17,,81.8,83.98,,,Visualizer
moment,19.843,2.99,0.85,0.31,0.16,,81.87,83.91,,,Visualizer
moment,19.978,3.0,0.83,0.32,0.15,,81.74,83.91,,,Visualizer
moment,20.203,3.02,0.98,0.26,0.17,,81.71,83.9,,,Visualizer
moment,20.428,3.0,1.0,0.35,0.17,,81.64,83.93,,,Visualizer
moment,20.653,3.07,1.14,0.28,0.21,,81.55,83.94,,,Visualizer
moment,20.833,2.96,1.26,0.32,0.24,,81.64,83.92,,,Visualizer
moment,21.058,3.0,1.26,0.32,0.23,,81.45,83.97,,,Visualizer
moment,21.283,3.0,1.25,0.33,0.23,,81.42,84.01,,,Visualizer
moment,21.464,3.0,1.26,0.34,0.23,,81.42,83.92,,,Visualizer
moment,21.643,3.01,1.27,0.33,0.23,,81.36,83.96,,,Visualizer
moment,21.958,3.01,1.28,0.36,0.23,,81.26,84.0,,,Visualizer
moment,22.093,3.05,1.51,0.29,0.28,,81.16,83.99,,,Visualizer
moment,22.318,2.98,1.49,0.38,0.22,,81.1,83.99,,,Visualizer
moment,22.498,3.03,1.53,0.31,0.19,,81.16,84.02,,,Visualizer
moment,22.768,2.96,1.55,0.38,0.2,,81.1,84.03,,,Visualizer
moment,22.903,3.01,1.74,0.32,0.25,,81.1,84.01,,,Visualizer
moment,23.128,3.0,1.75,0.4,0.24,,80.94,83.95,,,Visualizer
moment,23.308,3.01,1.83,0.4,0.26,,80.84,84.0,,,Visualizer
moment,23.533,3.03,2.02,0.4,0.28,,80.78,84.03,,,Visualizer
moment,23.758,3.03,2.0,0.32,0.29,,80.78,83.97,,,Visualizer
moment,23.938,2.98,2.01,0.4,0.29,,80.78,83.99,,,Visualizer
moment,24.163,3.01,2.04,0.4,0.29,,80.65,84.01,,,Visualizer
moment,24.388,3.0,2.04,0.4,0.26,,80.62,84.02,,,Visualizer
moment,24.568,3.0,2.22,0.45,0.3,,80.46,84.07,,,Visualizer
moment,24.792,3.02,2.38,0.39,0.31,,80.36,83.97,,,Visualizer
moment,24.973,2.99,2.38,0.45,0.28,,80.43,84.01,,,Visualizer
moment,25.197,3.02,2.5,0.4,0.31,,80.43,84.03,,,Visualizer
moment,25.467,2.99,2.5,0.44,0.31,,80.33,84.06,,,Visualizer
moment,25.693,3.01,2.52,0.49,0.31,,80.33,84.08,,,Visualizer
moment,25.828,3.04,2.54,0.41,0.32,,80.23,84.05,,,Visualizer
moment,26.052,2.98,2.79,0.47,0.37,,80.14,84.03,,,Visualizer
moment,26.233,3.02,2.82,0.46,0.33,,80.17,84.09,,,Visualizer
moment,26.458,3.01,2.83,0.45,0.32,,80.07,84.09,,,Visualizer
moment,26.683,3.01,2.99,0.5,0.36,,79.88,84.09,,,Visualizer
moment,26.952,3.03,3.01,0.41,0.33,,79.98,84.14,,,Visualizer
moment,27.133,2.99,3.24,0.47,0.37,,79.85,84.09,,,Visualizer
moment,27.268,3.0,3.25,0.51,0.37,,79.88,84.09,,,Visualizer
moment,27.493,3.0,3.37,0.51,0.36,,79.82,84.12,,,Visualizer
moment,27.717,3.02,3.41,0.49,0.35,,79.75,84.16,,,Visualizer
moment,27.897,3.01,3.55,0.52,0.38,,79.69,84.11,,,Visualizer
moment,28.123,3.0,3.73,0.48,0.42,,79.75,84.12,,,Visualizer
moment,28.357,2.99,3.71,0.5,0.41,,79.56,84.07,,,Visualizer
moment,28.528,2.99,3.7,0.54,0.41,,79.62,84.13,,,Visualizer
moment,28.753,3.07,3.71,0.76,0.38,,79.59,84.16,,,Visualizer
moment,28.932,3.4,4.03,1.14,0.41,,79.5,84.14,,,Visualizer
moment,29.158,4.01,4.11,1.51,0.4,,79.14,84.19,,,Visualizer
moment,29.383,4.72,4.11,1.78,0.4,,78.98,84.15,,,Visualizer
moment,29.563,5.43,4.37,1.89,0.46,,78.82,84.16,,,Visualizer
moment,29.832,6.08,4.53,1.94,0.5,,78.86,84.13,,,Visualizer
moment,29.968,6.58,4.59,1.9,0.51,,78.92,84.18,,,Visualizer
moment,30.194,6.99,4.72,1.87,0.48,,79.24,84.17,,,Visualizer
moment,30.417,7.42,4.96,1.72,0.53,,79.53,84.07,,,Visualizer
moment,30.642,7.51,5.11,1.64,0.57,,79.88,84.11,,,Visualizer
moment,30.823,7.78,5.51,1.55,0.63,,80.23,84.09,,,Visualizer
moment,31.047,8.01,5.7,1.48,0.67,,80.84,84.0,,,Visualizer
moment,31.228,8.13,5.72,1.48,0.62,,81.36,83.98,,,Visualizer
moment,31.452,8.39,6.19,1.34,0.73,,82.06,83.91,,,Visualizer
moment,31.633,8.24,6.51,1.33,0.78,,82.7,83.93,,,Visualizer
moment,31.857,8.4,6.76,1.29,0.83,,83.19,83.9,,,Visualizer
moment,32.083,8.48,7.01,1.27,0.86,,83.7,83.81,,,Visualizer
moment,32.263,8.47,7.24,1.27,0.87,,84.54,83.8,,,Visualizer
moment,32.487,8.56,7.45,1.25,0.93,,85.03,83.77,,,Visualizer
moment,32.758,8.54,7.76,1.25,1.01,,85.58,83.71,,,Visualizer
moment,32.893,8.56,8.02,1.26,1.03,,85.97,83.71,,,Visualizer
moment,33.117,8.62,8.28,1.27,1.06,,86.36,83.7,,,Visualizer
moment,33.297,8.6,8.51,1.27,1.09,,86.59,83.69,,,Visualizer
moment,33.523,8.62,8.83,1.25,1.17,,86.71,83.67,,,Visualizer
moment,33.747,8.62,9.08,1.27,1.17,,86.68,83.62,,,Visualizer
moment,33.927,8.61,9.35,1.29,1.2,,86.71,83.61,,,Visualizer
moment,34.152,8.63,9.49,1.29,1.22,,86.55,83.63,,,Visualizer
moment,34.377,8.62,10.09,1.26,1.27,,86.46,83.65,,,Visualizer
moment,34.557,8.63,10.28,1.27,1.28,,86.36,83.66,,,Visualizer
moment,34.783,8.65,10.51,1.26,1.3,,86.13,83.69,,,Visualizer
moment,34.963,8.62,10.79,1.28,1.31,,86.0,83.67,,,Visualizer
moment,35.187,8.62,11.05,1.27,1.33,,85.84,83.67,,,Visualizer
moment,35.457,8.64,11.51,1.31,1.37,,85.64,83.65,,,Visualizer
moment,35.593,8.66,11.66,1.27,1.36,,85.64,83.64,,,Visualizer
moment,35.818,8.62,12.09,1.31,1.35,,85.55,83.74,,,Visualizer
moment,36.087,8.61,12.44,1.32,1.38,,85.51,83.75,,,Visualizer
moment,36.223,8.62,12.73,1.32,1.39,,85.55,83.74,,,Visualizer
moment,36.447,8.68,13.02,1.32,1.41,,85.55,83.79,,,Visualizer
moment,36.628,8.64,13.18,1.32,1.42,,85.55,83.81,,,Visualizer
moment,36.897,8.64,13.57,1.36,1.41,,85.61,83.83,,,Visualizer
moment,37.078,8.72,13.95,1.38,1.45,,85.71,83.75,,,Visualizer
moment,37.257,8.71,14.09,1.39,1.44,,85.84,83.84,,,Visualizer
moment,37.527,8.77,14.55,1.38,1.46,,85.97,83.96,,,Visualizer
moment,37.707,8.72,14.84,1.39,1.47,,86.2,83.96,,,Visualizer
moment,37.887,8.77,15.18,1.39,1.48,,86.13,83.94,,,Visualizer
moment,38.157,8.77,15.44,1.39,1.48,,86.36,83.98,,,Visualizer
moment,38.337,8.74,15.82,1.4,1.5,,86.52,83.96,,,Visualizer
moment,38.517,8.76,16.07,1.4,1.49,,86.65,83.97,,,Visualizer
moment,38.742,8.73,16.41,1.39,1.5,,86.62,84.01,,,Visualizer
moment,38.922,8.72,16.72,1.39,1.51,,86.78,83.99,,,Visualizer
moment,39.148,8.67,17.02,1.39,1.51,,87.01,83.97,,,Visualizer
moment,39.372,8.64,17.36,1.41,1.53,,87.01,83.99,,,Visualizer
moment,39.597,8.66,17.64,1.42,1.52,,87.07,83.99,,,Visualizer
moment,39.78,8.65,17.96,1.41,1.53,,87.14,84.09,,,Visualizer
moment,40.002,8.59,18.25,1.43,1.53,,87.4,84.12,,,Visualizer
moment,40.185,8.57,18.52,1.42,1.51,,87.4,84.12,,,Visualizer
moment,40.407,8.57,18.68,1.44,1.51,,87.34,84.1,,,Visualizer
moment,40.587,8.61,19.22,1.41,1.54,,87.53,84.16,,,Visualizer
moment,40.812,8.5,19.36,1.44,1.53,,87.53,84.14,,,Visualizer
moment,41.082,8.5,19.8,1.44,1.55,,87.63,84.14,,,Visualizer
moment,41.217,8.5,20.12,1.4,1.53,,87.66,84.19,,,Visualizer
moment,41.442,8.43,20.44,1.41,1.54,,87.73,84.16,,,Visualizer
moment,41.716,8.43,20.93,1.43,1.55,,87.73,84.23,,,Visualizer
moment,41.847,8.44,21.07,1.42,1.55,,87.66,84.22,,,Visualizer
moment,42.072,8.4,21.4,1.4,1.54,,87.66,84.24,,,Visualizer
moment,42.297,8.31,21.82,1.42,1.54,,87.79,84.27,,,Visualizer
moment,42.522,8.26,22.16,1.46,1.54,,87.73,84.25,,,Visualizer
moment,42.703,8.34,22.31,1.43,1.55,,87.7,84.29,,,Visualizer
moment,42.882,8.31,22.6,1.44,1.54,,87.76,84.36,,,Visualizer
moment,43.107,8.29,23.08,1.46,1.54,,87.83,84.29,,,Visualizer
moment,43.377,8.31,23.41,1.48,1.54,,87.66,84.36,,,Visualizer
moment,43.512,8.3,23.54,1.42,1.53,,87.66,84.36,,,Visualizer
moment,43.737,8.19,24.03,1.43,1.54,,87.6,84.37,,,Visualizer
moment,43.962,8.25,24.36,1.44,1.55,,87.6,84.34,,,Visualizer
moment,44.142,8.23,24.5,1.43,1.55,,87.57,84.41,,,Visualizer
moment,44.457,8.16,24.92,1.44,1.55,,87.6,84.41,,,Visualizer
moment,44.548,8.15,25.07,1.43,1.54,,87.4,84.48,,,Visualizer
moment,44.772,8.11,25.6,1.43,1.55,,87.34,84.48,,,Visualizer
moment,44.997,8.09,25.86,1.43,1.54,,87.3,84.5,,,Visualizer
moment,45.222,8.09,26.04,1.42,1.55,,87.34,84.45,,,Visualizer
moment,45.402,8.04,26.49,1.44,1.54,,87.14,84.47,,,Visualizer
moment,45.627,8.02,26.82,1.44,1.53,,87.24,84.47,,,Visualizer
moment,45.807,8.02,27.14,1.45,1.54,,87.11,84.49,,,Visualizer
moment,46.077,8.02,27.35,1.39,1.52,,87.07,84.47,,,Visualizer
moment,46.257,7.93,27.73,1.41,1.54,,87.07,84.53,,,Visualizer
moment,46.437,7.93,28.06,1.44,1.55,,87.07,84.56,,,Visualizer
moment,46.707,7.93,28.33,1.42,1.53,,86.98,84.58,,,Visualizer
moment,46.842,7.9,28.66,1.43,1.54,,86.91,84.57,,,Visualizer
moment,47.067,7.87,28.95,1.45,1.53,,86.98,84.6,,,Visualizer
moment,47.337,7.88,29.28,1.42,1.54,,86.85,84.51,,,Visualizer
moment,47.472,7.85,29.56,1.43,1.53,,86.85,84.52,,,Visualizer
moment,47.697,7.78,29.89,1.45,1.54,,86.75,84.52,,,Visualizer
moment,47.968,7.78,30.31,1.46,1.52,,86.65,84.56,,,Visualizer
moment,48.102,7.81,30.31,1.44,1.52,,86.78,84.52,,,Visualizer
moment,48.327,7.71,30.81,1.44,1.53,,86.65,84.6,,,Visualizer
moment,48.507,7.72,31.11,1.4,1.54,,86.55,84.61,,,Visualizer
moment,48.777,7.7,31.42,1.42,1.54,,86.52,84.62,,,Visualizer
moment,48.957,7.64,31.71,1.43,1.52,,86.59,84.61,,,Visualizer
