information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.032,3.32,0.0,5.01,0.0,,84.75,84.73,,,Visualizer
moment,6.259,3.35,0.0,4.44,0.0,,84.65,84.7,,,Visualizer
moment,6.525,3.35,0.0,3.88,0.0,,84.62,84.64,,,Visualizer
moment,6.748,3.32,0.0,3.42,0.0,,84.45,84.61,,,Visualizer
moment,7.032,3.32,0.2,2.93,0.2,,84.26,84.66,,,Visualizer
moment,7.243,3.24,0.3,2.56,0.3,,84.13,84.58,,,Visualizer
moment,7.517,3.27,0.4,2.19,0.4,,84.13,84.54,,,Visualizer
moment,7.79,3.19,0.7,1.9,0.7,,83.96,84.45,,,Visualizer
moment,8.01,3.14,0.9,1.71,0.7,,83.9,84.38,,,Visualizer
moment,8.28,3.21,1.1,1.46,0.8,,83.9,84.33,,,Visualizer
moment,8.506,3.11,1.3,1.26,0.8,,83.77,84.32,,,Visualizer
moment,8.779,3.06,1.5,1.12,0.7,,83.7,84.27,,,Visualizer
moment,8.998,3.08,1.7,0.98,0.7,,83.48,84.29,,,Visualizer
moment,9.279,3.08,1.9,0.84,0.8,,83.64,84.21,,,Visualizer
moment,9.54,3.07,2.0,0.86,0.7,,83.41,84.24,,,Visualizer
moment,9.765,3.13,2.2,0.7,0.7,,83.32,84.15,,,Visualizer
moment,10.043,3.02,2.3,0.66,0.7,,83.32,84.12,,,Visualizer
moment,10.27,3.01,2.4,0.61,0.5,,83.25,84.08,,,Visualizer
moment,10.531,3.01,2.7,0.6,0.6,,83.18,84.07,,,Visualizer
moment,10.761,3.04,2.7,0.51,0.6,,82.99,84.0,,,Visualizer
moment,11.025,3.01,2.8,0.52,0.5,,83.02,83.86,,,Visualizer
moment,11.249,3.02,2.9,0.5,0.5,,83.09,83.86,,,Visualizer
moment,11.521,3.04,3.0,0.44,0.4,,82.89,83.87,,,Visualizer
moment,11.743,2.99,3.2,0.46,0.5,,82.83,83.81,,,Visualizer
moment,12.013,3.02,3.2,0.46,0.5,,82.8,83.75,,,Visualizer
moment,12.287,3.04,3.3,0.4,0.4,,82.63,83.8,,,Visualizer
moment,12.508,3.01,3.4,0.43,0.4,,82.6,83.71,,,Visualizer
moment,12.778,3.04,3.5,0.36,0.3,,82.57,83.67,,,Visualizer
moment,13.05,3.02,3.6,0.38,0.4,,82.47,83.64,,,Visualizer
moment,13.273,3.0,3.6,0.4,0.3,,82.54,83.65,,,Visualizer
moment,13.498,3.03,3.8,0.35,0.4,,82.34,83.63,,,Visualizer
moment,13.771,3.0,3.8,0.38,0.4,,82.38,83.57,,,Visualizer
moment,13.996,3.02,4.0,0.32,0.4,,82.18,83.55,,,Visualizer
moment,14.315,3.0,4.0,0.36,0.4,,82.12,83.51,,,Visualizer
moment,14.543,3.02,4.0,0.34,0.2,,82.25,83.54,,,Visualizer
moment,14.764,3.03,4.2,0.34,0.4,,82.02,83.44,,,Visualizer
moment,15.03,3.01,4.4,0.35,0.4,,81.99,83.42,,,Visualizer
moment,15.257,3.04,4.4,0.32,0.4,,81.99,83.38,,,Visualizer
moment,15.618,3.03,4.5,0.41,0.5,,81.89,83.43,,,Visualizer
moment,15.749,3.25,4.6,0.71,0.6,,81.66,83.33,,,Visualizer
moment,16.018,3.78,4.7,1.09,0.4,,81.47,83.28,,,Visualizer
moment,16.243,4.47,4.8,1.47,0.4,,81.18,83.29,,,Visualizer
moment,16.512,5.21,4.9,1.81,0.5,,81.05,83.28,,,Visualizer
moment,16.783,6.03,5.0,1.92,0.4,,81.18,83.3,,,Visualizer
moment,17.008,6.65,5.1,1.95,0.4,,81.38,83.25,,,Visualizer
moment,17.278,7.16,5.3,1.91,0.5,,81.79,83.17,,,Visualizer
moment,17.503,7.62,5.4,1.81,0.5,,82.25,83.05,,,Visualizer
moment,17.772,7.89,5.6,1.75,0.5,,82.73,83.06,,,Visualizer
moment,18.0,8.16,5.7,1.65,0.5,,83.28,83.06,,,Visualizer
moment,18.27,8.36,5.9,1.58,0.7,,83.7,82.98,,,Visualizer
moment,18.493,8.53,6.0,1.5,0.6,,84.16,82.9,,,Visualizer
moment,18.764,8.65,6.2,1.43,0.7,,84.75,82.88,,,Visualizer
moment,19.038,8.73,6.5,1.38,0.7,,85.14,82.93,,,Visualizer
moment,19.26,8.8,6.7,1.33,0.8,,85.5,82.78,,,Visualizer
moment,19.531,8.84,7.0,1.29,0.8,,85.73,82.72,,,Visualizer
moment,19.763,8.86,7.0,1.29,0.8,,86.02,82.74,,,Visualizer
moment,20.025,8.95,7.3,1.24,0.8,,86.12,82.75,,,Visualizer
moment,20.25,8.96,7.6,1.25,0.9,,86.42,82.68,,,Visualizer
moment,20.522,8.99,7.7,1.2,0.8,,86.52,82.68,,,Visualizer
moment,20.743,8.97,7.9,1.19,0.9,,86.58,82.67,,,Visualizer
moment,21.018,8.97,8.1,1.16,0.9,,86.58,82.68,,,Visualizer
moment,21.291,8.99,8.3,1.17,0.8,,86.65,82.76,,,Visualizer
moment,21.516,9.01,8.6,1.16,0.9,,86.62,82.72,,,Visualizer
moment,21.78,9.03,8.9,1.15,0.9,,86.55,82.64,,,Visualizer
moment,22.004,9.03,9.0,1.15,0.9,,86.52,82.65,,,Visualizer
moment,22.278,9.0,9.3,1.14,1.0,,86.48,82.69,,,Visualizer
moment,22.504,9.01,9.7,1.15,1.1,,86.45,82.76,,,Visualizer
moment,22.77,9.0,9.9,1.17,1.1,,86.39,82.83,,,Visualizer
moment,22.997,9.02,10.2,1.15,1.1,,86.32,82.73,,,Visualizer
moment,23.264,9.02,10.2,1.15,1.0,,86.25,82.83,,,Visualizer
moment,23.542,9.01,10.5,1.14,0.9,,86.25,82.83,,,Visualizer
moment,23.76,9.01,10.9,1.16,1.0,,86.12,82.84,,,Visualizer
moment,24.03,8.97,11.3,1.16,1.1,,86.12,82.81,,,Visualizer
moment,24.255,8.93,11.5,1.15,1.2,,85.96,82.81,,,Visualizer
moment,24.526,8.91,11.8,1.13,1.2,,86.02,82.75,,,Visualizer
moment,24.752,8.9,12.0,1.13,1.2,,85.96,82.81,,,Visualizer
moment,25.02,8.88,12.3,1.15,1.1,,85.99,82.91,,,Visualizer
moment,25.242,8.86,12.6,1.14,1.1,,86.05,82.87,,,Visualizer
moment,25.513,8.85,12.8,1.13,1.1,,86.05,82.87,,,Visualizer
moment,25.828,8.79,13.1,1.13,1.1,,85.99,82.92,,,Visualizer
moment,26.008,8.8,13.4,1.13,1.0,,85.96,82.85,,,Visualizer
moment,26.279,8.74,13.7,1.11,1.0,,85.99,82.86,,,Visualizer
moment,26.503,8.72,13.9,1.13,1.1,,85.89,82.87,,,Visualizer
moment,26.774,8.75,14.2,1.12,1.1,,85.89,82.87,,,Visualizer
moment,26.999,8.65,14.6,1.12,1.2,,85.96,82.91,,,Visualizer
moment,27.269,8.66,14.8,1.09,1.2,,85.96,82.91,,,Visualizer
moment,27.493,8.62,15.1,1.11,1.0,,85.89,82.89,,,Visualizer
moment,27.764,8.64,15.2,1.12,1.1,,85.99,82.85,,,Visualizer
moment,27.988,8.58,15.5,1.07,1.0,,85.79,82.8,,,Visualizer
moment,28.259,8.51,15.8,1.08,1.0,,85.83,82.81,,,Visualizer
moment,28.531,8.52,16.2,1.09,1.1,,85.93,82.88,,,Visualizer
moment,28.758,8.52,16.4,1.09,1.1,,85.83,82.88,,,Visualizer
moment,29.03,8.47,16.8,1.1,1.1,,85.89,82.86,,,Visualizer
moment,29.249,8.44,17.1,1.1,1.1,,85.79,82.86,,,Visualizer
moment,29.521,8.43,17.2,1.1,1.1,,85.83,82.84,,,Visualizer
moment,29.744,8.4,17.6,1.1,1.2,,85.76,82.86,,,Visualizer
moment,30.015,8.35,17.6,1.11,1.2,,85.86,82.87,,,Visualizer
moment,30.25,8.35,18.2,1.08,1.2,,85.86,82.91,,,Visualizer
moment,30.509,8.29,18.5,1.09,1.1,,85.76,82.87,,,Visualizer
moment,30.782,8.31,18.9,1.09,1.2,,85.7,82.82,,,Visualizer
moment,31.008,8.28,19.0,1.1,1.2,,85.63,82.82,,,Visualizer
moment,31.278,8.25,19.4,1.06,1.2,,85.7,82.85,,,Visualizer
moment,31.505,8.14,19.7,1.07,1.2,,85.57,82.85,,,Visualizer
moment,31.769,8.18,20.0,1.1,1.2,,85.66,82.84,,,Visualizer
moment,31.994,8.19,20.3,1.09,1.2,,85.73,82.82,,,Visualizer
moment,32.264,8.14,20.4,1.09,1.2,,85.63,82.86,,,Visualizer
moment,32.488,8.08,20.6,1.1,1.1,,85.6,82.88,,,Visualizer
moment,32.76,8.09,21.1,1.09,1.1,,85.6,82.74,,,Visualizer
moment,33.03,8.06,21.4,1.09,1.1,,85.6,82.78,,,Visualizer
moment,33.268,7.98,21.7,1.08,1.2,,85.53,82.79,,,Visualizer
moment,33.529,8.02,22.0,1.09,1.2,,85.5,82.83,,,Visualizer
moment,33.75,8.0,22.3,1.07,1.1,,85.43,82.79,,,Visualizer
moment,34.04,7.9,22.4,1.07,1.1,,85.34,82.78,,,Visualizer
moment,34.244,7.89,22.7,1.05,1.0,,85.46,82.81,,,Visualizer
moment,34.517,7.92,22.9,1.06,1.1,,85.43,82.8,,,Visualizer
moment,34.788,7.86,23.3,1.07,1.1,,85.4,82.83,,,Visualizer
moment,35.016,7.83,23.4,1.05,1.1,,85.43,82.79,,,Visualizer
moment,35.28,7.8,23.9,1.05,1.1,,85.4,82.76,,,Visualizer
moment,35.502,7.82,24.0,1.04,1.1,,85.43,82.71,,,Visualizer
moment,35.772,7.75,24.3,1.05,1.0,,85.34,82.69,,,Visualizer
moment,36.087,7.71,24.7,1.03,1.2,,85.27,82.69,,,Visualizer
moment,36.268,7.68,24.9,1.06,1.0,,85.37,82.72,,,Visualizer
moment,36.492,7.71,25.2,1.03,1.1,,85.4,82.75,,,Visualizer
moment,36.763,7.66,25.3,1.03,1.1,,85.24,82.7,,,Visualizer
moment,36.988,7.61,25.6,1.01,1.1,,85.24,82.71,,,Visualizer
moment,37.258,7.6,25.9,1.03,1.1,,85.24,82.72,,,Visualizer
moment,37.53,7.55,26.2,1.02,1.0,,85.2,82.73,,,Visualizer
moment,37.755,7.55,26.4,1.02,1.0,,85.17,82.67,,,Visualizer
moment,38.022,7.48,26.7,1.02,1.0,,85.14,82.69,,,Visualizer
moment,38.251,7.5,27.0,1.03,1.0,,85.07,82.65,,,Visualizer
moment,38.517,7.48,27.1,1.01,1.0,,85.11,82.7,,,Visualizer
moment,38.743,7.42,27.5,1.03,1.1,,85.2,82.69,,,Visualizer
moment,39.015,7.44,27.7,1.01,1.1,,85.14,82.69,,,Visualizer
moment,39.237,7.37,28.0,1.02,1.1,,85.04,82.67,,,Visualizer
moment,39.508,7.36,28.3,1.01,1.0,,85.14,82.61,,,Visualizer
moment,39.78,7.31,28.7,1.04,1.1,,85.11,82.6,,,Visualizer
moment,40.003,7.34,28.8,0.98,1.1,,85.14,82.57,,,Visualizer
moment,40.273,7.24,29.1,1.01,1.1,,85.07,82.57,,,Visualizer
moment,40.498,7.23,29.4,1.01,1.1,,85.14,82.57,,,Visualizer
moment,40.768,7.24,29.6,1.01,1.1,,85.04,82.6,,,Visualizer
moment,40.997,7.18,30.0,1.01,1.1,,85.04,82.57,,,Visualizer
moment,41.263,7.2,30.1,0.99,1.1,,85.04,82.56,,,Visualizer
moment,41.488,7.11,30.3,1.0,1.1,,85.11,82.58,,,Visualizer
moment,41.758,7.13,30.7,1.0,1.1,,85.07,82.55,,,Visualizer
moment,42.028,7.08,30.9,1.0,0.9,,85.07,82.55,,,Visualizer
moment,42.254,7.1,31.2,0.99,1.0,,85.07,82.5,,,Visualizer
moment,42.527,7.02,31.6,0.99,1.1,,85.04,82.54,,,Visualizer
moment,42.748,7.01,31.9,0.96,1.1,,85.14,82.47,,,Visualizer
moment,43.018,6.94,32.0,0.97,1.1,,85.07,82.51,,,Visualizer
moment,43.242,6.96,32.4,0.98,1.2,,85.01,82.53,,,Visualizer
moment,43.514,6.91,32.6,0.97,1.1,,85.11,82.48,,,Visualizer
moment,43.738,6.88,32.9,0.98,1.1,,85.01,82.45,,,Visualizer
moment,44.012,6.9,33.0,0.95,1.1,,84.98,82.52,,,Visualizer
moment,44.279,6.85,33.5,0.93,1.0,,85.07,82.46,,,Visualizer
moment,44.502,6.82,33.6,0.96,1.0,,84.98,82.38,,,Visualizer
moment,44.778,6.81,34.0,0.95,1.1,,85.07,82.44,,,Visualizer
moment,45.043,6.75,34.3,0.99,1.0,,85.01,82.35,,,Visualizer
moment,45.268,6.73,34.5,0.96,1.1,,84.88,82.39,,,Visualizer
moment,45.495,6.74,34.8,0.92,1.0,,84.91,82.42,,,Visualizer
moment,45.763,6.65,34.9,0.96,1.0,,84.81,82.35,,,Visualizer
