information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.658,3.31,0.0,2.74,-1.0,,87.98,88.85,,,Visualizer
moment,6.883,3.24,0.0,2.29,-1.0,,87.92,88.85,,,Visualizer
moment,7.064,3.23,0.0,2.02,-1.0,,87.95,88.77,,,Visualizer
moment,7.244,3.27,0.0,1.69,-1.0,,87.85,88.7,,,Visualizer
moment,7.468,3.19,0.0,1.37,-1.0,,87.98,88.72,,,Visualizer
moment,7.694,3.12,0.0,1.19,-1.0,,87.89,88.68,,,Visualizer
moment,7.921,3.1,0.0,1.05,-1.0,,87.89,88.68,,,Visualizer
moment,8.189,3.09,0.0,0.92,-1.0,,87.85,88.58,,,Visualizer
moment,8.324,3.08,0.0,0.78,-1.0,,87.79,88.59,,,Visualizer
moment,8.504,3.1,0.0,0.82,-1.0,,87.82,88.55,,,Visualizer
moment,8.728,3.24,0.0,0.67,-1.0,,87.72,88.55,,,Visualizer
moment,8.909,3.1,0.0,0.52,-1.0,,87.66,88.57,,,Visualizer
moment,9.134,2.97,0.0,0.46,-1.0,,87.66,88.53,,,Visualizer
moment,9.358,2.98,0.0,0.44,-1.0,,87.69,88.48,,,Visualizer
moment,9.539,3.01,0.0,0.47,-1.0,,87.72,88.5,,,Visualizer
moment,9.763,3.01,0.0,0.46,-1.0,,87.66,88.47,,,Visualizer
moment,9.989,3.03,0.0,0.42,-1.0,,87.72,88.39,,,Visualizer
moment,10.169,3.02,0.0,0.37,-1.0,,87.66,88.45,,,Visualizer
moment,10.439,2.99,0.0,0.38,-1.0,,87.52,88.43,,,Visualizer
moment,10.574,3.01,0.0,0.42,-1.0,,87.59,88.39,,,Visualizer
moment,10.799,3.04,0.0,0.35,-1.0,,87.46,88.35,,,Visualizer
moment,11.068,2.99,0.0,0.39,-1.0,,87.49,88.36,,,Visualizer
moment,11.249,3.03,0.0,0.33,-1.0,,87.59,88.4,,,Visualizer
moment,11.428,2.98,0.0,0.37,-1.0,,87.49,88.34,,,Visualizer
moment,11.653,3.04,0.0,0.31,-1.0,,87.46,88.31,,,Visualizer
moment,11.88,3.0,0.0,0.37,-1.0,,87.39,88.27,,,Visualizer
moment,12.103,3.02,0.0,0.3,-1.0,,87.39,88.3,,,Visualizer
moment,12.239,3.01,0.0,0.36,-1.0,,87.23,88.25,,,Visualizer
moment,12.509,3.03,0.0,0.32,-1.0,,87.36,88.2,,,Visualizer
moment,12.688,3.01,0.0,0.35,-1.0,,87.26,88.24,,,Visualizer
moment,12.868,3.03,0.0,0.28,-1.0,,87.23,88.17,,,Visualizer
moment,13.138,2.98,0.0,0.34,-1.0,,87.26,88.16,,,Visualizer
moment,13.318,3.01,0.0,0.36,-1.0,,87.2,88.15,,,Visualizer
moment,13.498,3.04,0.0,0.33,-1.0,,87.1,88.14,,,Visualizer
moment,13.724,3.01,0.0,0.29,-1.0,,87.13,88.12,,,Visualizer
moment,13.948,3.01,0.0,0.33,-1.0,,87.06,88.12,,,Visualizer
moment,14.128,3.02,0.0,0.29,-1.0,,87.0,88.09,,,Visualizer
moment,14.354,3.01,0.0,0.33,-1.0,,86.96,88.11,,,Visualizer
moment,14.624,3.01,0.0,0.35,-1.0,,86.96,88.12,,,Visualizer
moment,14.758,3.02,0.0,0.32,-1.0,,86.96,88.06,,,Visualizer
moment,14.983,2.99,0.0,0.33,-1.0,,86.93,88.01,,,Visualizer
moment,15.212,3.0,0.0,0.32,-1.0,,87.0,87.98,,,Visualizer
moment,15.388,3.0,0.0,0.37,-1.0,,86.8,88.03,,,Visualizer
moment,15.613,3.04,0.0,0.31,-1.0,,86.8,88.01,,,Visualizer
moment,15.794,2.99,0.0,0.36,-1.0,,86.8,87.97,,,Visualizer
moment,16.018,3.04,0.0,0.3,-1.0,,86.84,88.03,,,Visualizer
moment,16.198,2.99,0.0,0.35,-1.0,,86.77,88.0,,,Visualizer
moment,16.423,3.12,0.0,0.64,-1.0,,86.73,87.95,,,Visualizer
moment,16.694,3.56,0.0,1.03,-1.0,,86.41,87.93,,,Visualizer
moment,16.873,4.19,0.0,1.44,-1.0,,85.98,87.92,,,Visualizer
moment,17.053,4.89,0.0,1.75,-1.0,,85.75,87.89,,,Visualizer
moment,17.323,5.62,0.0,1.95,-1.0,,85.53,87.87,,,Visualizer
moment,17.503,6.37,0.0,1.97,-1.0,,85.59,87.88,,,Visualizer
moment,17.683,6.93,0.0,1.93,-1.0,,85.75,87.8,,,Visualizer
moment,17.863,7.38,0.0,1.85,-1.0,,86.15,87.84,,,Visualizer
moment,18.133,7.71,0.0,1.75,-1.0,,86.67,87.82,,,Visualizer
moment,18.313,7.97,0.0,1.65,-1.0,,87.23,87.73,,,Visualizer
moment,18.493,8.22,0.0,1.57,-1.0,,87.92,87.72,,,Visualizer
moment,18.763,8.4,0.0,1.48,-1.0,,88.58,87.74,,,Visualizer
moment,18.989,8.47,0.0,1.4,-1.0,,89.21,87.66,,,Visualizer
moment,19.123,8.57,0.0,1.35,-1.0,,89.87,87.62,,,Visualizer
moment,19.348,8.69,0.0,1.32,-1.0,,90.57,87.56,,,Visualizer
moment,19.573,8.7,0.0,1.31,-1.0,,91.17,87.5,,,Visualizer
moment,19.753,8.77,0.0,1.26,-1.0,,91.71,87.59,,,Visualizer
moment,19.979,8.8,0.0,1.27,-1.0,,91.98,87.63,,,Visualizer
moment,20.158,8.88,0.0,1.24,-1.0,,92.49,87.57,,,Visualizer
moment,20.383,8.91,0.0,1.24,-1.0,,92.59,87.63,,,Visualizer
moment,20.608,8.92,0.0,1.24,-1.0,,92.72,87.7,,,Visualizer
moment,20.788,8.96,0.0,1.25,-1.0,,92.66,87.74,,,Visualizer
moment,21.058,8.98,0.0,1.24,-1.0,,92.59,87.81,,,Visualizer
moment,21.193,8.97,0.0,1.26,-1.0,,92.39,87.83,,,Visualizer
moment,21.418,9.04,0.0,1.23,-1.0,,92.32,87.93,,,Visualizer
moment,21.688,8.97,0.0,1.25,-1.0,,92.05,88.0,,,Visualizer
moment,21.823,9.03,0.0,1.22,-1.0,,91.81,88.05,,,Visualizer
moment,22.048,9.03,0.0,1.2,-1.0,,91.71,88.14,,,Visualizer
moment,22.318,9.0,0.0,1.21,-1.0,,91.54,88.22,,,Visualizer
moment,22.453,9.04,0.0,1.21,-1.0,,91.44,88.22,,,Visualizer
moment,22.678,9.03,0.0,1.21,-1.0,,91.38,88.27,,,Visualizer
moment,22.858,9.05,0.0,1.18,-1.0,,91.41,88.37,,,Visualizer
moment,23.128,9.02,0.0,1.18,-1.0,,91.34,88.38,,,Visualizer
moment,23.308,9.04,0.0,1.19,-1.0,,91.24,88.36,,,Visualizer
moment,23.488,9.11,0.0,1.19,-1.0,,91.38,88.44,,,Visualizer
moment,23.758,9.03,0.0,1.18,-1.0,,91.27,88.46,,,Visualizer
moment,23.938,9.02,0.0,1.18,-1.0,,91.41,88.52,,,Visualizer
moment,24.118,9.04,0.0,1.19,-1.0,,91.44,88.54,,,Visualizer
moment,24.343,9.01,0.0,1.19,-1.0,,91.44,88.51,,,Visualizer
moment,24.568,9.01,0.0,1.19,-1.0,,91.48,88.57,,,Visualizer
moment,24.748,9.01,0.0,1.18,-1.0,,91.48,88.49,,,Visualizer
moment,24.973,9.0,0.0,1.17,-1.0,,91.38,88.47,,,Visualizer
moment,25.153,8.99,0.0,1.19,-1.0,,91.31,88.55,,,Visualizer
moment,25.379,9.0,0.0,1.19,-1.0,,91.44,88.59,,,Visualizer
moment,25.603,8.98,0.0,1.16,-1.0,,91.34,88.61,,,Visualizer
moment,25.783,8.97,0.0,1.17,-1.0,,91.27,88.65,,,Visualizer
moment,26.008,8.98,0.0,1.15,-1.0,,91.27,88.62,,,Visualizer
moment,26.233,8.91,0.0,1.16,-1.0,,91.04,88.56,,,Visualizer
moment,26.413,8.92,0.0,1.13,-1.0,,90.97,88.64,,,Visualizer
moment,26.638,8.87,0.0,1.14,-1.0,,90.8,88.63,,,Visualizer
moment,26.818,8.9,0.0,1.15,-1.0,,90.7,88.71,,,Visualizer
moment,27.043,8.92,0.0,1.14,-1.0,,90.54,88.65,,,Visualizer
moment,27.313,8.82,0.0,1.13,-1.0,,90.4,88.64,,,Visualizer
moment,27.448,8.81,0.0,1.14,-1.0,,90.17,88.68,,,Visualizer
moment,27.673,8.81,0.0,1.15,-1.0,,89.97,88.7,,,Visualizer
moment,27.943,8.83,0.0,1.13,-1.0,,89.87,88.74,,,Visualizer
moment,28.125,8.72,0.0,1.15,-1.0,,89.67,88.68,,,Visualizer
moment,28.303,8.73,0.0,1.14,-1.0,,89.57,88.63,,,Visualizer
moment,28.483,8.75,0.0,1.15,-1.0,,89.41,88.66,,,Visualizer
moment,28.753,8.66,0.0,1.13,-1.0,,89.27,88.71,,,Visualizer
moment,28.933,8.65,0.0,1.13,-1.0,,89.27,88.68,,,Visualizer
moment,29.113,8.66,0.0,1.13,-1.0,,89.11,88.67,,,Visualizer
moment,29.383,8.63,0.0,1.12,-1.0,,88.98,88.65,,,Visualizer
moment,29.563,8.6,0.0,1.14,-1.0,,88.94,88.64,,,Visualizer
moment,29.743,8.59,0.0,1.11,-1.0,,88.84,88.63,,,Visualizer
moment,29.968,8.54,0.0,1.11,-1.0,,88.91,88.61,,,Visualizer
moment,30.193,8.52,0.0,1.12,-1.0,,88.78,88.53,,,Visualizer
moment,30.373,8.54,0.0,1.11,-1.0,,88.74,88.55,,,Visualizer
moment,30.598,8.5,0.0,1.1,-1.0,,88.51,88.53,,,Visualizer
moment,30.823,8.44,0.0,1.11,-1.0,,88.54,88.48,,,Visualizer
moment,31.004,8.46,0.0,1.11,-1.0,,88.48,88.54,,,Visualizer
moment,31.228,8.43,0.0,1.12,-1.0,,88.31,88.5,,,Visualizer
moment,31.407,8.37,0.0,1.1,-1.0,,88.28,88.42,,,Visualizer
moment,31.633,8.36,0.0,1.12,-1.0,,88.25,88.4,,,Visualizer
moment,31.858,8.37,0.0,1.12,-1.0,,88.15,88.41,,,Visualizer
moment,32.038,8.31,0.0,1.12,-1.0,,88.15,88.38,,,Visualizer
moment,32.262,8.31,0.0,1.1,-1.0,,88.12,88.31,,,Visualizer
moment,32.443,8.23,0.0,1.12,-1.0,,88.12,88.36,,,Visualizer
moment,32.668,8.28,0.0,1.1,-1.0,,87.98,88.37,,,Visualizer
moment,32.938,8.23,0.0,1.1,-1.0,,87.95,88.33,,,Visualizer
moment,33.073,8.2,0.0,1.11,-1.0,,87.98,88.21,,,Visualizer
moment,33.298,8.19,0.0,1.12,-1.0,,87.89,88.21,,,Visualizer
moment,33.522,8.18,0.0,1.1,-1.0,,87.92,88.27,,,Visualizer
moment,33.748,8.13,0.0,1.1,-1.0,,87.89,88.19,,,Visualizer
moment,33.928,8.1,0.0,1.12,-1.0,,87.72,88.1,,,Visualizer
moment,34.108,8.14,0.0,1.08,-1.0,,87.69,88.15,,,Visualizer
moment,34.378,8.05,0.0,1.05,-1.0,,87.79,88.19,,,Visualizer
moment,34.558,8.02,0.0,1.07,-1.0,,87.66,88.12,,,Visualizer
moment,34.738,8.05,0.0,1.08,-1.0,,87.72,88.12,,,Visualizer
moment,35.008,8.02,0.0,1.09,-1.0,,87.59,88.03,,,Visualizer
moment,35.188,7.98,0.0,1.1,-1.0,,87.69,88.06,,,Visualizer
moment,35.368,7.94,0.0,1.11,-1.0,,87.55,88.13,,,Visualizer
moment,35.592,7.93,0.0,1.12,-1.0,,87.52,87.97,,,Visualizer
moment,35.818,7.95,0.0,1.1,-1.0,,87.49,87.98,,,Visualizer
moment,35.998,7.88,0.0,1.11,-1.0,,87.43,88.0,,,Visualizer
moment,36.222,7.86,0.0,1.12,-1.0,,87.46,87.96,,,Visualizer
moment,36.448,7.87,0.0,1.11,-1.0,,87.36,87.92,,,Visualizer
moment,36.628,7.82,0.0,1.11,-1.0,,87.43,87.92,,,Visualizer
moment,36.943,7.82,0.0,1.09,-1.0,,87.23,87.9,,,Visualizer
moment,37.033,7.74,0.0,1.1,-1.0,,87.29,87.88,,,Visualizer
moment,37.258,7.8,0.0,1.1,-1.0,,87.33,87.88,,,Visualizer
moment,37.482,7.74,0.0,1.1,-1.0,,87.33,87.86,,,Visualizer
moment,37.753,7.7,0.0,1.08,-1.0,,87.2,87.79,,,Visualizer
moment,37.888,7.67,0.0,1.1,-1.0,,87.26,87.69,,,Visualizer
moment,38.067,7.7,0.0,1.08,-1.0,,87.29,87.77,,,Visualizer
moment,38.293,7.61,0.0,1.1,-1.0,,87.29,87.78,,,Visualizer
moment,38.563,7.64,0.0,1.07,-1.0,,87.23,87.7,,,Visualizer
moment,38.697,7.58,0.0,1.06,-1.0,,87.33,87.68,,,Visualizer
moment,38.922,7.59,0.0,1.07,-1.0,,87.23,87.65,,,Visualizer
moment,39.192,7.56,0.0,1.06,-1.0,,87.26,87.69,,,Visualizer
moment,39.327,7.53,0.0,1.07,-1.0,,87.36,87.66,,,Visualizer
moment,39.553,7.48,0.0,1.08,-1.0,,87.36,87.67,,,Visualizer
moment,39.732,7.51,0.0,1.08,-1.0,,87.29,87.59,,,Visualizer
moment,40.003,7.45,0.0,1.05,-1.0,,87.23,87.57,,,Visualizer
moment,40.183,7.42,0.0,1.05,-1.0,,87.23,87.59,,,Visualizer
moment,40.362,7.43,0.0,1.05,-1.0,,87.23,87.54,,,Visualizer
moment,40.633,7.35,0.0,1.07,-1.0,,87.26,87.5,,,Visualizer
moment,40.812,7.42,0.0,1.06,-1.0,,87.23,87.5,,,Visualizer
moment,40.993,7.31,0.0,1.08,-1.0,,87.2,87.45,,,Visualizer
moment,41.218,7.31,0.0,1.04,-1.0,,87.36,87.49,,,Visualizer
moment,41.442,7.32,0.0,1.04,-1.0,,87.33,87.46,,,Visualizer
moment,41.623,7.26,0.0,1.05,-1.0,,87.29,87.4,,,Visualizer
moment,41.848,7.27,0.0,1.05,-1.0,,87.39,87.38,,,Visualizer
moment,42.072,7.25,0.0,1.04,-1.0,,87.23,87.35,,,Visualizer
moment,42.252,7.17,0.0,1.06,-1.0,,87.23,87.31,,,Visualizer
moment,42.478,7.18,0.0,1.06,-1.0,,87.26,87.3,,,Visualizer
moment,42.657,7.2,0.0,1.04,-1.0,,87.29,87.31,,,Visualizer
moment,42.882,7.1,0.0,1.05,-1.0,,87.39,87.31,,,Visualizer
moment,43.062,7.13,0.0,1.05,-1.0,,87.39,87.29,,,Visualizer
moment,43.287,7.13,0.0,1.01,-1.0,,87.39,87.18,,,Visualizer
moment,43.512,7.02,0.0,1.06,-1.0,,87.33,87.26,,,Visualizer
moment,43.738,7.07,0.0,1.06,-1.0,,87.29,87.25,,,Visualizer
moment,43.918,7.05,0.0,1.04,-1.0,,87.43,87.22,,,Visualizer
moment,44.187,6.96,0.0,1.05,-1.0,,87.49,87.23,,,Visualizer
moment,44.367,6.96,0.0,1.06,-1.0,,87.33,87.17,,,Visualizer
moment,44.547,6.99,0.0,1.05,-1.0,,87.39,87.15,,,Visualizer
moment,44.817,6.9,0.0,1.04,-1.0,,87.43,87.17,,,Visualizer
moment,44.997,6.88,0.0,1.07,-1.0,,87.46,87.17,,,Visualizer
moment,45.177,6.92,0.0,1.06,-1.0,,87.49,87.16,,,Visualizer
moment,45.447,6.84,0.0,1.04,-1.0,,87.55,87.14,,,Visualizer
moment,45.627,6.84,0.0,1.06,-1.0,,87.49,87.1,,,Visualizer
moment,45.807,6.87,0.0,1.03,-1.0,,87.52,87.07,,,Visualizer
moment,45.987,6.79,0.0,0.99,-1.0,,87.59,87.06,,,Visualizer
moment,46.258,6.71,0.0,1.0,-1.0,,87.52,87.1,,,Visualizer
moment,46.437,6.74,0.0,1.0,-1.0,,87.52,87.09,,,Visualizer
moment,46.707,6.74,0.0,1.02,-1.0,,87.55,86.97,,,Visualizer
moment,46.887,6.67,0.0,1.04,-1.0,,87.72,87.0,,,Visualizer
moment,47.112,6.65,0.0,1.04,-1.0,,87.69,86.99,,,Visualizer
moment,47.247,6.68,0.0,1.06,-1.0,,87.69,87.03,,,Visualizer
moment,47.472,6.62,0.0,1.06,-1.0,,87.72,86.98,,,Visualizer
moment,47.698,6.63,0.0,1.04,-1.0,,87.79,86.96,,,Visualizer
