information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.777,3.25,2.4,0.6,0.71,,188.85,199.91,,,Visualizer
moment,9.0,3.04,2.8,0.68,0.71,,188.5,199.72,,,Visualizer
moment,9.177,3.15,2.9,0.69,0.8,,188.09,199.74,,,Visualizer
moment,9.403,3.14,2.6,0.71,0.45,,188.21,199.73,,,Visualizer
moment,9.628,3.14,3.0,0.79,0.71,,187.74,199.69,,,Visualizer
moment,9.808,3.28,3.4,0.69,0.89,,187.5,199.58,,,Visualizer
moment,10.033,3.12,3.3,0.67,0.45,,187.33,199.51,,,Visualizer
moment,10.214,3.06,3.6,0.67,0.63,,187.15,199.57,,,Visualizer
moment,10.439,3.09,3.7,0.7,0.98,,186.98,199.49,,,Visualizer
moment,10.663,3.07,3.8,0.78,0.71,,186.63,199.53,,,Visualizer
moment,10.845,3.21,4.0,0.75,0.54,,186.57,199.4,,,Visualizer
moment,11.069,3.14,4.2,0.69,0.8,,186.1,199.37,,,Visualizer
moment,11.293,2.98,4.4,0.7,0.71,,185.93,199.42,,,Visualizer
moment,11.483,3.0,4.6,0.73,0.8,,185.87,199.34,,,Visualizer
moment,11.697,3.03,4.8,0.89,0.89,,185.52,199.23,,,Visualizer
moment,11.878,3.14,5.0,0.8,0.89,,185.41,199.2,,,Visualizer
moment,12.103,3.03,5.2,0.8,0.98,,185.06,199.2,,,Visualizer
moment,12.328,3.0,5.3,0.83,0.89,,185.0,199.1,,,Visualizer
moment,12.507,3.09,5.8,0.96,1.16,,184.82,199.03,,,Visualizer
moment,12.733,3.22,6.0,1.0,1.16,,184.47,198.96,,,Visualizer
moment,12.959,3.25,6.0,1.18,0.89,,184.18,198.92,,,Visualizer
moment,13.139,3.47,6.0,1.26,0.71,,184.18,198.79,,,Visualizer
moment,13.363,3.62,6.6,1.35,1.16,,183.95,198.76,,,Visualizer
moment,13.59,3.77,6.6,1.48,0.71,,183.72,198.65,,,Visualizer
moment,13.767,4.02,7.3,1.6,1.16,,183.43,198.55,,,Visualizer
moment,13.993,4.25,7.2,1.7,1.07,,183.2,198.38,,,Visualizer
moment,14.173,4.42,7.2,1.83,0.89,,183.43,198.28,,,Visualizer
moment,14.398,4.72,8.2,1.9,1.43,,183.6,198.29,,,Visualizer
moment,14.623,4.95,8.3,2.01,1.61,,183.6,198.07,,,Visualizer
moment,14.805,5.18,9.0,2.05,2.05,,183.9,197.88,,,Visualizer
moment,15.03,5.44,9.3,2.08,1.97,,184.65,197.68,,,Visualizer
moment,15.253,5.67,10.0,2.18,2.5,,185.11,197.59,,,Visualizer
moment,15.439,6.0,10.5,2.23,2.05,,185.46,197.28,,,Visualizer
moment,15.665,6.26,10.9,2.26,2.32,,186.1,197.01,,,Visualizer
moment,15.837,6.5,11.6,2.33,2.32,,186.57,196.86,,,Visualizer
moment,16.063,6.7,12.3,2.43,2.68,,187.27,196.48,,,Visualizer
moment,16.288,7.04,13.0,2.5,2.68,,187.97,196.4,,,Visualizer
moment,16.513,7.27,13.6,2.54,2.77,,188.44,196.24,,,Visualizer
moment,16.693,7.55,14.5,2.57,3.22,,189.03,196.09,,,Visualizer
moment,16.92,7.86,14.9,2.59,2.95,,189.56,195.99,,,Visualizer
moment,17.098,8.06,15.7,2.62,3.04,,189.91,195.78,,,Visualizer
moment,17.324,8.35,16.1,2.62,3.04,,190.5,195.68,,,Visualizer
moment,17.549,8.66,16.5,2.62,2.86,,190.85,195.54,,,Visualizer
moment,17.728,8.86,17.5,2.53,3.13,,190.97,195.6,,,Visualizer
moment,17.956,8.75,18.2,2.49,3.13,,191.15,195.63,,,Visualizer
moment,18.134,8.69,19.1,2.46,3.31,,191.44,195.53,,,Visualizer
moment,18.357,8.79,19.8,2.45,3.31,,191.5,195.58,,,Visualizer
moment,18.585,8.85,20.5,2.45,3.57,,191.38,195.42,,,Visualizer
moment,18.765,8.92,21.2,2.44,3.31,,191.2,195.35,,,Visualizer
moment,18.988,8.97,21.3,2.44,3.04,,190.97,195.4,,,Visualizer
moment,19.259,9.03,22.9,2.44,3.39,,191.08,195.48,,,Visualizer
moment,19.393,9.14,23.0,2.44,3.22,,190.97,195.37,,,Visualizer
moment,19.619,9.32,23.6,2.43,3.04,,190.97,195.14,,,Visualizer
moment,19.803,9.51,24.7,2.42,3.22,,191.03,195.25,,,Visualizer
moment,20.034,9.45,25.1,2.42,3.39,,191.15,195.27,,,Visualizer
moment,20.248,9.51,26.3,2.36,3.39,,191.2,195.19,,,Visualizer
moment,20.427,9.35,27.0,2.4,3.57,,191.08,195.13,,,Visualizer
moment,20.653,9.5,27.7,2.38,3.66,,191.2,195.01,,,Visualizer
moment,20.879,9.5,28.5,2.38,3.39,,191.2,195.01,,,Visualizer
moment,21.059,9.49,28.9,2.39,3.39,,191.15,194.94,,,Visualizer
moment,21.284,9.51,29.6,2.37,3.31,,191.03,194.92,,,Visualizer
