information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.55,5.99,-32.55,0.24,0.0,,87.42,87.84,,,Visualizer
moment,13.778,5.99,-46.95,0.27,0.0,,87.49,87.75,,,Visualizer
moment,13.996,6.04,-59.82,0.23,0.0,,87.29,87.82,,,Visualizer
moment,14.18,5.99,-71.73,0.26,0.0,,87.62,87.81,,,Visualizer
moment,14.403,6.04,-87.45,0.22,0.0,,87.62,87.82,,,Visualizer
moment,14.679,6.01,-96.5,0.25,0.0,,87.46,87.75,,,Visualizer
moment,14.818,6.04,-100.86,0.22,0.0,,87.39,87.74,,,Visualizer
moment,15.034,6.02,-94.07,0.23,36.54,,87.42,87.78,,,Visualizer
moment,15.224,5.99,-87.7,0.22,31.03,,87.23,87.8,,,Visualizer
moment,15.456,6.02,-81.95,0.25,28.0,,87.36,87.67,,,Visualizer
moment,15.666,6.06,-76.76,0.22,25.28,,87.23,87.68,,,Visualizer
moment,15.892,6.0,-72.08,0.24,22.82,,87.36,87.77,,,Visualizer
moment,16.065,5.99,-67.85,0.22,20.6,,87.32,87.72,,,Visualizer
moment,16.293,6.01,-64.03,0.26,18.65,,87.36,87.64,,,Visualizer
moment,16.471,6.04,-60.58,0.22,16.84,,87.26,87.66,,,Visualizer
moment,16.696,5.98,-57.46,0.26,15.21,,87.13,87.74,,,Visualizer
moment,16.876,6.03,-54.64,0.23,13.74,,87.23,87.66,,,Visualizer
moment,17.146,6.0,-52.09,0.25,12.4,,87.19,87.67,,,Visualizer
moment,17.327,6.02,-49.77,0.27,11.27,,87.19,87.67,,,Visualizer
moment,17.507,6.03,-47.68,0.24,10.17,,87.03,87.66,,,Visualizer
moment,17.736,6.01,-44.92,0.28,8.75,,87.06,87.76,,,Visualizer
moment,17.956,6.04,-43.3,0.23,7.92,,86.93,87.65,,,Visualizer
moment,18.143,5.97,-42.55,0.27,7.52,,86.9,87.63,,,Visualizer
moment,18.459,6.0,-39.87,0.3,6.19,,86.86,87.65,,,Visualizer
moment,18.587,6.03,-39.28,0.27,5.89,,86.86,87.64,,,Visualizer
moment,18.776,5.98,-38.19,0.28,5.32,,86.8,87.66,,,Visualizer
moment,19.019,5.99,-37.19,0.31,4.89,,86.7,87.57,,,Visualizer
moment,19.172,6.0,-36.28,0.34,4.43,,86.7,87.55,,,Visualizer
moment,19.4,6.03,-35.46,0.32,4.01,,86.6,87.59,,,Visualizer
moment,19.622,6.0,-34.72,0.31,3.63,,86.6,87.56,,,Visualizer
moment,19.802,6.0,-34.04,0.33,3.28,,86.47,87.61,,,Visualizer
moment,20.041,6.03,-33.42,0.35,3.09,,86.44,87.55,,,Visualizer
moment,20.255,6.02,-32.84,0.35,2.84,,86.47,87.51,,,Visualizer
moment,20.438,5.96,-32.3,0.38,2.62,,86.31,87.58,,,Visualizer
moment,20.659,6.02,-31.81,0.38,2.37,,86.24,87.56,,,Visualizer
moment,20.845,5.99,-31.36,0.4,2.2,,86.21,87.51,,,Visualizer
moment,21.079,6.01,-30.94,0.39,2.09,,86.11,87.54,,,Visualizer
moment,21.291,5.99,-30.37,0.41,1.79,,86.05,87.56,,,Visualizer
moment,21.47,5.99,-30.04,0.45,1.63,,86.05,87.52,,,Visualizer
moment,21.698,6.04,-29.88,0.43,1.55,,85.95,87.57,,,Visualizer
moment,21.924,5.97,-29.45,0.45,1.36,,85.75,87.55,,,Visualizer
moment,22.097,5.99,-29.17,0.47,1.4,,85.82,87.47,,,Visualizer
moment,22.332,6.03,-28.9,0.47,1.32,,85.56,87.52,,,Visualizer
moment,22.504,6.02,-28.77,0.47,1.25,,85.66,87.56,,,Visualizer
moment,22.731,6.02,-28.41,0.47,1.22,,85.43,87.49,,,Visualizer
moment,22.953,5.99,-28.18,0.47,1.11,,85.39,87.55,,,Visualizer
moment,23.136,5.98,-27.97,0.49,1.02,,85.46,87.46,,,Visualizer
moment,23.355,5.98,-27.77,0.53,1.03,,85.39,87.4,,,Visualizer
moment,23.58,6.03,-27.57,0.53,1.01,,85.43,87.46,,,Visualizer
moment,23.769,6.02,-27.37,0.52,1.01,,85.27,87.5,,,Visualizer
moment,24.012,5.96,-27.17,0.56,0.97,,85.23,87.48,,,Visualizer
moment,24.168,6.01,-26.99,0.56,0.92,,85.2,87.48,,,Visualizer
moment,24.394,5.97,-26.81,0.56,0.88,,85.14,87.55,,,Visualizer
moment,24.623,6.0,-26.63,0.61,0.93,,85.07,87.5,,,Visualizer
moment,24.845,6.11,-26.36,0.6,0.92,,85.07,87.44,,,Visualizer
moment,25.033,5.98,-26.19,0.59,0.84,,85.07,87.51,,,Visualizer
moment,25.249,5.9,-26.01,0.6,0.9,,85.04,87.48,,,Visualizer
moment,25.426,5.92,-25.84,0.66,0.85,,85.07,87.37,,,Visualizer
moment,25.654,6.04,-25.67,0.65,0.84,,84.94,87.41,,,Visualizer
moment,25.875,5.91,-25.49,0.68,0.91,,85.1,87.36,,,Visualizer
moment,26.103,5.95,-25.31,0.66,0.88,,85.1,87.42,,,Visualizer
moment,26.287,5.91,-25.14,0.69,0.89,,85.23,87.42,,,Visualizer
moment,26.464,5.92,-24.96,0.67,0.9,,85.23,87.42,,,Visualizer
moment,26.688,5.87,-24.78,0.75,0.87,,85.3,87.41,,,Visualizer
moment,26.936,5.91,-24.6,0.69,0.92,,85.39,87.34,,,Visualizer
moment,27.09,5.81,-24.42,0.76,0.95,,85.39,87.3,,,Visualizer
moment,27.406,5.86,-24.15,0.77,0.91,,85.62,87.31,,,Visualizer
moment,27.541,5.83,-24.06,0.81,0.92,,85.72,87.29,,,Visualizer
moment,27.722,5.85,-23.86,0.81,1.01,,85.85,87.28,,,Visualizer
moment,27.961,5.81,-23.66,0.81,1.0,,86.08,87.26,,,Visualizer
moment,28.173,5.8,-23.46,0.79,0.96,,86.21,87.24,,,Visualizer
moment,28.362,5.8,-23.14,0.84,1.08,,86.41,87.3,,,Visualizer
moment,28.576,5.8,-22.94,0.83,1.02,,86.64,87.26,,,Visualizer
moment,28.755,5.72,-22.73,0.87,1.05,,86.8,87.24,,,Visualizer
moment,28.98,5.78,-22.62,0.89,1.09,,87.0,87.23,,,Visualizer
moment,29.206,5.7,-22.4,0.94,1.1,,87.26,87.19,,,Visualizer
moment,29.393,5.74,-22.18,0.93,1.1,,87.55,87.18,,,Visualizer
moment,29.61,5.73,-21.85,0.93,1.14,,87.75,87.14,,,Visualizer
moment,29.8,5.69,-21.61,0.97,1.17,,87.92,87.22,,,Visualizer
moment,30.018,5.67,-21.38,1.01,1.17,,88.28,87.16,,,Visualizer
moment,30.243,5.67,-21.14,1.01,1.18,,88.48,87.13,,,Visualizer
moment,30.43,5.65,-20.9,1.06,1.2,,88.68,87.16,,,Visualizer
moment,30.651,5.67,-20.66,1.02,1.23,,88.91,87.18,,,Visualizer
moment,30.876,5.62,-20.4,1.05,1.27,,88.94,87.17,,,Visualizer
moment,31.063,5.63,-20.14,1.08,1.28,,89.17,87.19,,,Visualizer
moment,31.277,5.62,-19.88,1.07,1.3,,89.37,87.14,,,Visualizer
moment,31.502,5.63,-19.62,1.09,1.33,,89.44,87.15,,,Visualizer
moment,31.681,5.54,-19.36,1.14,1.32,,89.7,87.17,,,Visualizer
moment,31.911,5.51,-19.09,1.19,1.37,,89.8,87.14,,,Visualizer
moment,32.096,5.57,-18.81,1.18,1.38,,89.97,87.23,,,Visualizer
moment,32.312,5.54,-18.39,1.21,1.44,,90.1,87.23,,,Visualizer
moment,32.536,5.5,-18.11,1.26,1.44,,90.17,87.27,,,Visualizer
moment,32.729,5.52,-17.81,1.24,1.46,,90.37,87.33,,,Visualizer
moment,32.951,5.52,-17.51,1.25,1.48,,90.57,87.23,,,Visualizer
moment,33.166,5.47,-17.21,1.23,1.52,,90.64,87.31,,,Visualizer
moment,33.391,5.44,-16.91,1.29,1.52,,90.73,87.36,,,Visualizer
moment,33.581,5.49,-16.6,1.29,1.57,,90.97,87.38,,,Visualizer
moment,33.801,5.41,-16.29,1.31,1.55,,91.0,87.44,,,Visualizer
moment,33.978,5.44,-15.97,1.33,1.59,,91.24,87.47,,,Visualizer
moment,34.2,5.41,-15.65,1.37,1.59,,91.3,87.46,,,Visualizer
moment,34.38,5.38,-15.33,1.37,1.59,,91.44,87.53,,,Visualizer
moment,34.607,5.41,-15.01,1.39,1.63,,91.47,87.53,,,Visualizer
moment,34.833,5.38,-14.68,1.43,1.68,,91.68,87.64,,,Visualizer
moment,35.117,5.35,-14.17,1.46,1.68,,91.61,87.66,,,Visualizer
moment,35.235,5.36,-13.83,1.45,1.68,,91.64,87.6,,,Visualizer
moment,35.429,5.34,-13.66,1.48,1.71,,91.68,87.69,,,Visualizer
moment,35.642,5.32,-13.32,1.49,1.73,,91.68,87.79,,,Visualizer
moment,35.867,5.31,-12.79,1.53,1.78,,91.74,87.83,,,Visualizer
moment,36.052,5.3,-12.61,1.51,1.78,,91.61,87.83,,,Visualizer
moment,36.37,5.27,-12.07,1.52,1.8,,91.68,87.87,,,Visualizer
moment,36.496,5.25,-11.71,1.56,1.8,,91.68,87.89,,,Visualizer
moment,36.684,5.28,-11.35,1.59,1.83,,91.51,87.95,,,Visualizer
moment,36.9,5.27,-10.98,1.54,1.86,,91.51,88.02,,,Visualizer
moment,37.08,5.21,-10.6,1.58,1.86,,91.54,88.06,,,Visualizer
moment,37.312,5.2,-10.22,1.6,1.85,,91.47,88.06,,,Visualizer
moment,37.539,5.24,-9.84,1.61,1.85,,91.51,88.13,,,Visualizer
moment,37.714,5.18,-9.46,1.61,1.92,,91.44,88.19,,,Visualizer
moment,37.956,5.16,-9.08,1.65,1.91,,91.34,88.23,,,Visualizer
moment,38.163,5.2,-8.68,1.66,1.96,,91.2,88.19,,,Visualizer
moment,38.343,5.14,-8.28,1.67,1.97,,91.34,88.25,,,Visualizer
moment,38.565,5.13,-7.88,1.69,1.97,,91.14,88.33,,,Visualizer
moment,38.79,5.14,-7.29,1.71,1.99,,91.27,88.37,,,Visualizer
moment,39.01,5.14,-7.09,1.73,2.01,,91.04,88.43,,,Visualizer
moment,39.198,5.1,-6.69,1.7,1.99,,91.07,88.45,,,Visualizer
moment,39.375,5.09,-6.08,1.72,2.05,,90.94,88.47,,,Visualizer
moment,39.601,5.08,-5.68,1.74,2.04,,90.73,88.47,,,Visualizer
moment,39.825,5.08,-5.26,1.73,2.08,,90.8,88.48,,,Visualizer
moment,40.013,5.06,-5.05,1.76,2.1,,90.64,88.52,,,Visualizer
moment,40.231,5.05,-4.42,1.76,2.09,,90.5,88.5,,,Visualizer
moment,40.457,5.02,-4.0,1.76,2.11,,90.34,88.5,,,Visualizer
moment,40.64,5.01,-3.58,1.77,2.12,,90.23,88.53,,,Visualizer
moment,40.864,5.02,-3.15,1.78,2.17,,90.3,88.54,,,Visualizer
moment,41.041,4.98,-2.71,1.79,2.15,,90.14,88.64,,,Visualizer
moment,41.265,5.0,-2.27,1.79,2.2,,90.14,88.56,,,Visualizer
moment,41.493,4.97,-1.83,1.79,2.15,,90.0,88.58,,,Visualizer
moment,41.679,4.94,-1.39,1.81,2.17,,89.93,88.65,,,Visualizer
moment,41.9,4.95,-0.95,1.84,2.17,,89.84,88.61,,,Visualizer
moment,42.12,4.95,-0.51,1.84,2.15,,89.9,88.55,,,Visualizer
moment,42.308,4.9,-0.07,1.8,2.2,,89.73,88.64,,,Visualizer
moment,42.526,4.88,0.59,1.81,2.21,,89.73,88.66,,,Visualizer
moment,42.759,4.88,0.81,1.86,2.2,,89.64,88.65,,,Visualizer
moment,42.934,4.93,1.47,1.84,2.2,,89.5,88.64,,,Visualizer
moment,43.164,4.86,1.91,1.85,2.22,,89.54,88.62,,,Visualizer
moment,43.335,4.85,2.13,1.85,2.18,,89.34,88.66,,,Visualizer
moment,43.561,4.85,2.79,1.83,2.2,,89.3,88.66,,,Visualizer
moment,43.785,4.85,3.23,1.84,2.21,,89.17,88.58,,,Visualizer
moment,44.056,4.81,3.67,1.83,2.21,,89.2,88.56,,,Visualizer
moment,44.19,4.79,4.11,1.81,2.22,,89.11,88.6,,,Visualizer
moment,44.415,4.78,4.55,1.84,2.24,,89.0,88.52,,,Visualizer
moment,44.599,4.79,4.99,1.84,2.23,,89.0,88.58,,,Visualizer
moment,44.822,4.75,5.43,1.83,2.21,,88.94,88.54,,,Visualizer
moment,45.008,4.72,5.87,1.85,2.23,,88.97,88.53,,,Visualizer
moment,45.327,4.71,6.53,1.88,2.24,,88.97,88.51,,,Visualizer
moment,45.453,4.74,6.75,1.88,2.23,,88.91,88.57,,,Visualizer
moment,45.641,4.7,7.19,1.89,2.24,,88.88,88.53,,,Visualizer
moment,45.857,4.71,7.63,1.89,2.24,,88.84,88.51,,,Visualizer
