information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.068,9.01,0.0,0.23,0.0,,85.72,88.65,,,Visualizer
moment,20.249,9.04,0.0,0.2,0.0,,85.75,88.63,,,Visualizer
moment,20.518,9.04,0.0,0.21,0.0,,85.85,88.68,,,Visualizer
moment,20.653,9.11,0.0,0.17,0.0,,85.85,88.61,,,Visualizer
moment,20.878,8.93,0.0,0.19,0.0,,85.91,88.57,,,Visualizer
moment,21.103,8.97,0.0,0.24,0.0,,85.98,88.52,,,Visualizer
moment,21.327,9.2,0.0,0.21,0.0,,85.98,88.51,,,Visualizer
moment,21.508,9.1,0.0,0.19,0.0,,86.08,88.58,,,Visualizer
moment,21.733,8.97,0.0,0.19,0.0,,86.05,88.56,,,Visualizer
moment,21.915,8.99,0.0,0.2,0.0,,86.3,88.51,,,Visualizer
moment,22.138,8.99,0.0,0.21,0.0,,86.24,88.44,,,Visualizer
moment,22.363,9.0,0.0,0.2,0.0,,86.21,88.39,,,Visualizer
moment,22.633,9.02,0.0,0.2,0.0,,86.37,88.51,,,Visualizer
moment,22.768,9.0,0.0,0.21,0.0,,86.34,88.46,,,Visualizer
moment,22.948,9.03,0.0,0.2,0.0,,86.34,88.4,,,Visualizer
moment,23.173,9.04,0.0,0.2,0.0,,86.34,88.4,,,Visualizer
moment,23.443,9.02,0.0,0.16,0.0,,86.43,88.28,,,Visualizer
moment,23.578,8.88,0.0,0.18,0.0,,86.53,88.38,,,Visualizer
moment,23.803,8.94,0.0,0.19,0.0,,86.37,88.42,,,Visualizer
moment,24.073,8.95,0.0,0.17,0.0,,86.47,88.39,,,Visualizer
moment,24.207,8.85,0.0,0.19,0.0,,86.43,88.34,,,Visualizer
moment,24.432,8.86,0.0,0.19,0.0,,86.5,88.3,,,Visualizer
moment,24.613,8.89,0.0,0.18,0.0,,86.6,88.24,,,Visualizer
moment,24.883,8.81,0.0,0.18,0.0,,86.5,88.28,,,Visualizer
moment,25.063,8.72,0.0,0.2,0.0,,86.43,88.27,,,Visualizer
moment,25.244,8.85,0.0,0.19,0.0,,86.66,88.28,,,Visualizer
moment,25.513,8.79,0.0,0.18,0.0,,86.57,88.26,,,Visualizer
moment,25.693,8.69,0.0,0.18,0.0,,86.57,88.24,,,Visualizer
moment,25.873,8.71,0.0,0.2,0.0,,86.5,88.26,,,Visualizer
moment,26.142,8.71,0.0,0.2,0.0,,86.57,88.27,,,Visualizer
moment,26.278,8.69,0.0,0.19,0.0,,86.53,88.24,,,Visualizer
moment,26.503,8.64,0.0,0.2,0.0,,86.6,88.14,,,Visualizer
moment,26.818,8.62,0.0,0.2,0.0,,86.53,88.14,,,Visualizer
moment,26.908,8.64,0.0,0.19,0.0,,86.57,88.16,,,Visualizer
moment,27.132,8.55,0.0,0.21,0.0,,86.57,88.14,,,Visualizer
moment,27.358,8.53,0.0,0.23,0.0,,86.63,88.16,,,Visualizer
moment,27.538,8.62,0.0,0.2,0.0,,86.53,88.12,,,Visualizer
moment,27.762,8.48,0.0,0.21,0.0,,86.66,88.09,,,Visualizer
moment,27.943,8.45,0.0,0.22,0.0,,86.53,88.15,,,Visualizer
moment,28.167,8.52,0.0,0.2,0.0,,86.57,88.11,,,Visualizer
moment,28.392,8.44,0.0,0.22,0.0,,86.66,88.13,,,Visualizer
moment,28.573,8.4,0.0,0.23,0.0,,86.53,88.14,,,Visualizer
moment,28.798,8.4,0.0,0.24,0.0,,86.63,88.06,,,Visualizer
moment,29.067,8.44,0.0,0.22,0.0,,86.66,88.12,,,Visualizer
moment,29.203,8.33,0.0,0.23,0.0,,86.5,88.13,,,Visualizer
moment,29.428,8.28,0.0,0.25,0.0,,86.63,88.03,,,Visualizer
moment,29.698,8.35,0.0,0.24,0.0,,86.63,88.07,,,Visualizer
moment,29.877,8.28,0.0,0.23,0.0,,86.57,88.04,,,Visualizer
moment,30.058,8.27,0.0,0.24,0.0,,86.37,87.97,,,Visualizer
moment,30.238,8.25,0.0,0.26,0.0,,86.47,88.02,,,Visualizer
moment,30.507,8.23,0.0,0.26,0.0,,86.53,88.02,,,Visualizer
moment,30.688,8.27,0.0,0.23,0.0,,86.47,88.02,,,Visualizer
moment,30.912,8.14,0.0,0.24,0.0,,86.4,88.03,,,Visualizer
moment,31.137,8.13,0.0,0.26,0.0,,86.5,87.96,,,Visualizer
moment,31.319,8.16,0.0,0.27,0.0,,86.43,87.99,,,Visualizer
moment,31.497,8.13,0.0,0.26,0.0,,86.47,88.04,,,Visualizer
moment,31.767,8.03,0.0,0.29,0.0,,86.5,87.93,,,Visualizer
moment,31.947,8.1,0.0,0.26,0.0,,86.47,87.93,,,Visualizer
moment,32.127,8.04,0.0,0.27,0.0,,86.57,87.94,,,Visualizer
moment,32.352,7.99,0.0,0.28,0.0,,86.43,87.98,,,Visualizer
moment,32.578,7.99,0.0,0.29,0.0,,86.43,87.87,,,Visualizer
moment,32.758,7.97,0.0,0.3,0.0,,86.37,87.85,,,Visualizer
moment,32.982,7.96,0.0,0.31,0.0,,86.5,87.88,,,Visualizer
moment,33.164,7.96,0.0,0.31,0.0,,86.37,87.91,,,Visualizer
moment,33.387,7.88,0.0,0.32,0.0,,86.4,87.96,,,Visualizer
moment,33.612,7.89,0.0,0.32,0.0,,86.37,87.97,,,Visualizer
moment,33.792,7.88,0.0,0.32,0.0,,86.5,87.92,,,Visualizer
moment,34.018,7.94,0.0,0.29,0.0,,86.3,87.86,,,Visualizer
moment,34.242,7.78,0.0,0.29,0.0,,86.4,87.81,,,Visualizer
moment,34.423,7.72,0.0,0.32,0.0,,86.37,87.84,,,Visualizer
moment,34.692,7.8,0.0,0.32,0.0,,86.53,87.84,,,Visualizer
moment,34.827,7.77,0.0,0.32,0.0,,86.37,87.83,,,Visualizer
moment,35.052,7.7,0.0,0.33,0.0,,86.47,87.86,,,Visualizer
moment,35.324,7.66,0.0,0.33,0.0,,86.37,87.77,,,Visualizer
moment,35.457,7.69,0.0,0.32,0.0,,86.53,87.84,,,Visualizer
moment,35.682,7.66,0.0,0.33,0.0,,86.4,87.78,,,Visualizer
moment,35.953,7.64,0.0,0.32,0.0,,86.4,87.79,,,Visualizer
moment,36.133,7.65,0.0,0.31,0.0,,86.57,87.76,,,Visualizer
moment,36.312,7.57,0.0,0.37,0.0,,86.37,87.85,,,Visualizer
moment,36.493,7.84,0.0,0.32,0.0,,86.43,87.81,,,Visualizer
moment,36.762,7.51,0.0,0.3,0.0,,86.53,87.78,,,Visualizer
moment,36.942,7.27,0.0,0.34,0.0,,86.47,87.76,,,Visualizer
moment,37.122,7.47,0.0,0.4,0.0,,86.6,87.79,,,Visualizer
moment,37.392,7.69,0.0,0.35,0.0,,86.57,87.78,,,Visualizer
moment,37.573,7.53,0.0,0.3,0.0,,86.6,87.8,,,Visualizer
moment,37.755,7.19,0.0,0.39,0.0,,86.73,87.76,,,Visualizer
moment,37.977,7.49,0.0,0.34,0.0,,86.7,87.75,,,Visualizer
moment,38.202,7.34,0.0,0.39,0.0,,86.73,87.77,,,Visualizer
moment,38.382,7.4,0.0,0.37,0.0,,86.76,87.67,,,Visualizer
moment,38.61,7.3,0.0,0.42,0.0,,86.86,87.69,,,Visualizer
moment,38.787,7.41,0.0,0.38,0.0,,86.96,87.67,,,Visualizer
moment,39.012,7.25,0.0,0.41,0.0,,86.89,87.76,,,Visualizer
moment,39.327,7.28,0.0,0.44,0.0,,87.05,87.68,,,Visualizer
moment,39.418,7.29,0.0,0.4,0.0,,87.21,87.62,,,Visualizer
moment,39.642,7.26,0.0,0.4,0.0,,87.21,87.69,,,Visualizer
moment,39.822,7.24,0.0,0.42,0.0,,87.21,87.67,,,Visualizer
moment,40.047,7.25,0.0,0.36,0.0,,87.31,87.66,,,Visualizer
moment,40.317,7.09,0.0,0.41,0.0,,87.45,87.64,,,Visualizer
moment,40.452,7.18,0.0,0.41,0.0,,87.41,87.59,,,Visualizer
moment,40.677,7.15,0.0,0.45,0.0,,87.48,87.68,,,Visualizer
moment,40.947,7.18,0.0,0.4,0.0,,87.51,87.7,,,Visualizer
moment,41.127,6.98,0.0,0.43,0.0,,87.57,87.67,,,Visualizer
moment,41.352,7.07,0.0,0.45,0.0,,87.67,87.63,,,Visualizer
moment,41.577,7.09,0.0,0.46,0.0,,87.77,87.64,,,Visualizer
moment,41.712,7.01,0.0,0.48,0.0,,87.67,87.65,,,Visualizer
moment,41.938,6.94,0.0,0.49,0.0,,87.8,87.69,,,Visualizer
moment,42.117,7.02,0.0,0.5,0.0,,87.87,87.59,,,Visualizer
moment,42.387,6.97,0.0,0.47,0.0,,87.9,87.65,,,Visualizer
moment,42.567,6.93,0.0,0.47,0.0,,87.97,87.64,,,Visualizer
moment,42.747,6.91,0.0,0.45,0.0,,88.04,87.59,,,Visualizer
moment,43.017,6.91,0.0,0.46,0.0,,87.97,87.64,,,Visualizer
moment,43.197,6.86,0.0,0.49,0.0,,88.13,87.61,,,Visualizer
moment,43.377,6.85,0.0,0.49,0.0,,88.13,87.6,,,Visualizer
moment,43.602,6.79,0.0,0.52,0.0,,88.16,87.66,,,Visualizer
moment,43.827,6.87,0.0,0.48,0.0,,88.16,87.61,,,Visualizer
moment,44.007,6.64,0.0,0.54,0.0,,88.16,87.62,,,Visualizer
moment,44.232,6.82,0.0,0.5,0.0,,88.13,87.58,,,Visualizer
moment,44.412,6.63,0.0,0.56,0.0,,88.13,87.57,,,Visualizer
moment,44.637,6.83,0.0,0.52,0.0,,88.26,87.58,,,Visualizer
moment,44.862,6.61,0.0,0.57,0.0,,88.26,87.6,,,Visualizer
moment,45.042,6.75,0.0,0.52,0.0,,88.07,87.61,,,Visualizer
moment,45.267,6.54,0.0,0.56,0.0,,88.23,87.61,,,Visualizer
moment,45.447,6.7,0.0,0.51,0.0,,88.13,87.63,,,Visualizer
moment,45.672,6.54,0.0,0.58,0.0,,88.2,87.64,,,Visualizer
moment,45.942,6.71,0.0,0.5,0.0,,88.2,87.61,,,Visualizer
moment,46.077,6.46,0.0,0.56,0.0,,88.3,87.68,,,Visualizer
moment,46.302,6.56,0.0,0.51,0.0,,88.23,87.58,,,Visualizer
moment,46.572,6.43,0.0,0.56,0.0,,88.26,87.61,,,Visualizer
moment,46.752,6.56,0.0,0.52,0.0,,88.3,87.56,,,Visualizer
moment,46.932,6.4,0.0,0.57,0.0,,88.3,87.55,,,Visualizer
moment,47.202,6.46,0.0,0.56,0.0,,88.46,87.58,,,Visualizer
moment,47.382,6.41,0.0,0.59,0.0,,88.39,87.54,,,Visualizer
moment,47.562,6.43,0.0,0.57,0.0,,88.3,87.62,,,Visualizer
moment,47.742,6.41,0.0,0.55,0.0,,88.36,87.6,,,Visualizer
moment,48.012,6.3,0.0,0.61,0.0,,88.43,87.58,,,Visualizer
moment,48.192,6.41,0.0,0.56,0.0,,88.46,87.6,,,Visualizer
moment,48.417,6.21,0.0,0.62,0.0,,88.36,87.63,,,Visualizer
moment,48.642,6.36,0.0,0.57,0.0,,88.59,87.6,,,Visualizer
moment,48.822,6.17,0.0,0.6,0.0,,88.59,87.66,,,Visualizer
moment,49.002,6.28,0.0,0.57,0.0,,88.69,87.63,,,Visualizer
moment,49.272,6.18,0.0,0.61,0.0,,88.56,87.57,,,Visualizer
moment,49.452,6.23,0.0,0.58,0.0,,88.72,87.52,,,Visualizer
moment,49.632,6.12,0.0,0.62,0.0,,88.82,87.62,,,Visualizer
moment,49.858,6.16,0.0,0.59,0.0,,88.79,87.7,,,Visualizer
moment,50.127,6.07,0.0,0.65,0.0,,88.75,87.55,,,Visualizer
moment,50.262,6.2,0.0,0.6,0.0,,88.79,87.58,,,Visualizer
moment,50.487,6.08,0.0,0.61,0.0,,88.82,87.65,,,Visualizer
moment,50.666,6.05,0.0,0.6,0.0,,88.85,87.57,,,Visualizer
moment,50.892,6.06,0.0,0.61,0.0,,88.92,87.57,,,Visualizer
moment,51.117,6.02,0.0,0.58,0.0,,88.95,87.58,,,Visualizer
moment,51.297,6.02,0.0,0.58,0.0,,88.98,87.61,,,Visualizer
moment,51.567,5.94,0.0,0.59,0.0,,89.08,87.59,,,Visualizer
moment,51.747,5.93,0.0,0.67,0.0,,89.05,87.66,,,Visualizer
moment,51.927,6.04,0.0,0.6,0.0,,89.15,87.65,,,Visualizer
moment,52.199,5.84,0.0,0.65,0.0,,89.28,87.61,,,Visualizer
moment,52.376,5.86,0.0,0.63,0.0,,89.31,87.66,,,Visualizer
moment,52.557,5.89,0.0,0.63,0.0,,89.25,87.72,,,Visualizer
moment,52.826,5.83,0.0,0.62,0.0,,89.38,87.67,,,Visualizer
moment,52.962,5.83,0.0,0.61,0.0,,89.45,87.63,,,Visualizer
moment,53.232,5.8,0.0,0.6,0.0,,89.45,87.66,,,Visualizer
moment,53.412,5.75,0.0,0.64,0.0,,89.51,87.67,,,Visualizer
moment,53.636,5.79,0.0,0.63,0.0,,89.48,87.73,,,Visualizer
moment,53.817,5.75,0.0,0.61,0.0,,89.51,87.7,,,Visualizer
moment,53.998,5.7,0.0,0.62,0.0,,89.74,87.71,,,Visualizer
moment,54.267,5.71,0.0,0.6,0.0,,89.78,87.66,,,Visualizer
moment,54.448,5.59,0.0,0.66,0.0,,89.81,87.67,,,Visualizer
moment,54.627,5.74,0.0,0.61,0.0,,89.78,87.72,,,Visualizer
moment,54.852,5.55,0.0,0.65,0.0,,89.84,87.61,,,Visualizer
moment,55.077,5.59,0.0,0.66,0.0,,89.78,87.67,,,Visualizer
moment,55.257,5.59,0.0,0.67,0.0,,89.81,87.76,,,Visualizer
moment,55.482,5.58,0.0,0.66,0.0,,89.81,87.72,,,Visualizer
moment,55.662,5.49,0.0,0.67,0.0,,90.01,87.75,,,Visualizer
moment,55.888,5.5,0.0,0.68,0.0,,89.94,87.76,,,Visualizer
moment,56.112,5.49,0.0,0.67,0.0,,89.94,87.7,,,Visualizer
moment,56.295,5.45,0.0,0.66,0.0,,89.98,87.69,,,Visualizer
moment,56.516,5.43,0.0,0.66,0.0,,90.07,87.75,,,Visualizer
moment,56.741,5.43,0.0,0.69,0.0,,89.98,87.74,,,Visualizer
moment,56.921,5.46,0.0,0.59,0.0,,90.04,87.77,,,Visualizer
moment,57.192,5.33,0.0,0.63,0.0,,90.04,87.82,,,Visualizer
moment,57.327,5.34,0.0,0.66,0.0,,90.21,87.84,,,Visualizer
moment,57.551,5.35,0.0,0.65,0.0,,90.04,87.85,,,Visualizer
moment,57.821,5.3,0.0,0.67,0.0,,90.11,87.77,,,Visualizer
moment,57.957,5.32,0.0,0.65,0.0,,90.17,87.83,,,Visualizer
moment,58.182,5.22,0.0,0.68,0.0,,90.24,87.78,,,Visualizer
moment,58.452,5.19,0.0,0.66,0.0,,90.21,87.85,,,Visualizer
moment,58.631,5.21,0.0,0.7,0.0,,90.37,87.82,,,Visualizer
moment,58.811,5.24,0.0,0.7,0.0,,90.34,87.77,,,Visualizer
moment,58.994,5.17,0.0,0.69,0.0,,90.27,87.94,,,Visualizer
moment,59.262,5.17,0.0,0.67,0.0,,90.37,87.87,,,Visualizer
moment,59.486,5.12,0.0,0.64,0.0,,90.37,87.85,,,Visualizer
moment,59.622,5.1,0.0,0.65,0.0,,90.3,87.82,,,Visualizer
moment,59.892,5.12,0.0,0.61,0.0,,90.3,87.88,,,Visualizer
moment,60.072,5.02,0.0,0.63,0.0,,90.27,87.9,,,Visualizer
moment,60.251,5.02,0.0,0.67,0.0,,90.41,87.9,,,Visualizer
moment,60.477,5.06,0.0,0.65,0.0,,90.34,87.9,,,Visualizer
moment,60.701,4.96,0.0,0.68,0.0,,90.34,87.89,,,Visualizer
moment,60.881,4.96,0.0,0.66,0.0,,90.37,87.98,,,Visualizer
moment,61.106,4.94,0.0,0.7,0.0,,90.41,88.0,,,Visualizer
moment,61.287,4.95,0.0,0.67,0.0,,90.3,87.95,,,Visualizer
moment,61.512,4.91,0.0,0.61,0.0,,90.47,87.99,,,Visualizer
moment,61.736,4.89,0.0,0.66,0.0,,90.47,87.96,,,Visualizer
moment,61.917,4.87,0.0,0.63,0.0,,90.3,88.02,,,Visualizer
moment,62.141,4.8,0.0,0.69,0.0,,90.34,88.03,,,Visualizer
moment,62.367,4.85,0.0,0.68,0.0,,90.44,88.03,,,Visualizer
moment,62.547,4.75,0.0,0.68,0.0,,90.44,88.06,,,Visualizer
moment,62.816,4.76,0.0,0.68,0.0,,90.47,88.08,,,Visualizer
moment,62.997,4.76,0.0,0.64,0.0,,90.27,88.12,,,Visualizer
moment,63.177,4.7,0.0,0.68,0.0,,90.37,88.03,,,Visualizer
moment,63.446,4.7,0.0,0.72,0.0,,90.34,88.0,,,Visualizer
moment,63.581,4.71,0.0,0.68,0.0,,90.27,88.06,,,Visualizer
moment,63.806,4.63,0.0,0.73,0.0,,90.27,88.06,,,Visualizer
moment,64.076,4.69,0.0,0.64,0.0,,90.21,88.09,,,Visualizer
moment,64.212,4.56,0.0,0.64,0.0,,90.24,88.12,,,Visualizer
moment,64.436,4.65,0.0,0.68,0.0,,90.41,88.16,,,Visualizer
moment,64.662,4.61,0.0,0.64,0.0,,90.11,88.16,,,Visualizer
moment,64.886,4.45,0.0,0.7,0.0,,90.21,88.11,,,Visualizer
moment,65.111,4.56,0.0,0.68,0.0,,90.17,88.08,,,Visualizer
moment,65.247,4.52,0.0,0.61,0.0,,90.14,88.11,,,Visualizer
moment,65.52,4.49,0.0,0.67,0.0,,90.11,88.16,,,Visualizer
moment,65.697,4.47,0.0,0.66,0.0,,90.17,88.2,,,Visualizer
moment,65.921,4.39,0.0,0.67,0.0,,90.14,88.18,,,Visualizer
moment,66.104,4.38,0.0,0.71,0.0,,90.17,88.13,,,Visualizer
