information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.996,2.3,0.0,6.62,0.0,,89.57,89.3,,,Visualizer
moment,4.288,2.65,0.0,6.51,0.0,,89.37,89.27,,,Visualizer
moment,4.483,3.19,0.0,6.18,0.0,,89.4,89.33,,,Visualizer
moment,4.727,3.57,0.21,5.57,0.05,,89.37,89.36,,,Visualizer
moment,5.038,3.68,0.59,4.87,0.14,,89.21,89.48,,,Visualizer
moment,5.264,3.74,1.08,4.08,0.26,,89.21,89.44,,,Visualizer
moment,5.507,3.52,1.24,3.43,0.3,,89.04,89.4,,,Visualizer
moment,5.751,3.44,1.75,2.9,0.43,,89.17,89.47,,,Visualizer
moment,5.995,3.4,2.14,2.49,0.52,,88.81,89.39,,,Visualizer
moment,6.287,3.39,2.54,2.08,0.62,,88.71,89.41,,,Visualizer
moment,6.481,3.23,2.57,1.78,0.63,,88.68,89.39,,,Visualizer
moment,6.725,3.15,2.93,1.55,0.72,,88.61,89.44,,,Visualizer
moment,6.97,3.13,3.05,1.4,0.75,,88.48,89.39,,,Visualizer
moment,7.213,3.13,3.22,1.34,0.79,,88.32,89.43,,,Visualizer
moment,7.457,3.45,3.63,1.46,0.89,,88.06,89.46,,,Visualizer
moment,7.701,4.1,3.63,1.67,0.89,,87.93,89.44,,,Visualizer
moment,7.945,4.91,3.65,1.88,0.89,,87.57,89.44,,,Visualizer
moment,8.189,5.87,4.13,2.1,1.01,,87.24,89.38,,,Visualizer
moment,8.432,6.99,4.29,2.33,1.05,,87.14,89.44,,,Visualizer
moment,8.676,8.06,4.68,2.44,1.14,,87.21,89.48,,,Visualizer
moment,8.973,8.75,5.03,2.34,1.18,,87.21,89.38,,,Visualizer
moment,9.212,8.8,5.49,2.2,1.15,,87.47,89.33,,,Visualizer
moment,9.456,9.02,5.66,1.97,1.12,,87.67,89.31,,,Visualizer
moment,9.703,8.88,6.05,2.03,1.12,,87.86,89.28,,,Visualizer
moment,9.945,9.22,6.38,1.76,1.14,,88.19,89.15,,,Visualizer
moment,10.193,8.91,6.81,1.71,1.14,,88.52,89.09,,,Visualizer
moment,10.431,8.92,7.09,1.75,1.14,,88.78,89.11,,,Visualizer
moment,10.735,9.13,7.46,1.61,1.2,,88.88,89.05,,,Visualizer
moment,10.967,8.92,7.98,1.56,1.21,,89.07,89.01,,,Visualizer
moment,11.21,8.82,8.3,1.66,1.28,,89.34,88.95,,,Visualizer
moment,11.455,8.87,8.65,1.66,1.27,,89.34,88.94,,,Visualizer
moment,11.698,8.85,8.97,1.67,1.31,,89.3,88.96,,,Visualizer
moment,11.942,8.79,9.32,1.64,1.39,,89.14,88.92,,,Visualizer
moment,12.187,8.76,9.86,1.72,1.44,,89.07,88.94,,,Visualizer
moment,12.429,8.68,10.21,1.83,1.48,,88.84,88.98,,,Visualizer
moment,12.723,8.62,10.75,1.91,1.54,,88.48,88.98,,,Visualizer
moment,12.966,8.73,11.29,1.87,1.53,,88.22,88.96,,,Visualizer
moment,13.21,8.64,11.64,1.94,1.57,,87.73,89.03,,,Visualizer
moment,13.453,8.6,12.04,2.02,1.6,,87.6,89.04,,,Visualizer
moment,13.697,8.52,12.56,2.08,1.6,,87.31,88.97,,,Visualizer
moment,13.941,8.49,13.02,2.1,1.67,,87.11,88.95,,,Visualizer
moment,14.185,8.5,13.4,2.15,1.67,,86.98,88.92,,,Visualizer
moment,14.427,8.67,13.98,2.03,1.72,,87.02,88.89,,,Visualizer
moment,14.721,8.55,14.4,2.13,1.76,,87.08,88.81,,,Visualizer
moment,14.965,8.66,15.03,2.11,1.78,,87.18,88.8,,,Visualizer
moment,15.213,8.66,15.46,2.16,1.83,,87.28,88.76,,,Visualizer
moment,15.452,8.55,16.14,2.28,1.86,,87.44,88.74,,,Visualizer
moment,15.696,8.54,16.55,2.24,1.89,,87.54,88.72,,,Visualizer
moment,15.94,8.55,16.97,2.22,1.92,,87.77,88.65,,,Visualizer
moment,16.187,8.58,17.73,2.26,1.96,,87.8,88.64,,,Visualizer
moment,16.525,8.59,18.12,2.36,1.98,,87.99,88.55,,,Visualizer
moment,16.719,8.64,18.83,2.36,2.02,,88.09,88.46,,,Visualizer
moment,16.963,8.54,19.3,2.33,2.05,,88.22,88.47,,,Visualizer
moment,17.207,8.5,20.02,2.36,2.1,,88.32,88.49,,,Visualizer
moment,17.451,8.48,20.49,2.41,2.12,,88.35,88.42,,,Visualizer
moment,17.695,8.37,21.04,2.55,2.15,,88.45,88.39,,,Visualizer
moment,17.94,8.45,21.81,2.48,2.21,,88.48,88.36,,,Visualizer
moment,18.182,8.36,22.61,2.52,2.25,,88.48,88.41,,,Visualizer
moment,18.475,8.4,23.04,2.57,2.26,,88.39,88.45,,,Visualizer
moment,18.718,8.46,23.59,2.61,2.3,,88.55,88.36,,,Visualizer
moment,18.965,8.38,24.33,2.52,2.34,,88.39,88.32,,,Visualizer
moment,19.206,8.28,24.86,2.57,2.34,,88.58,88.38,,,Visualizer
moment,19.45,8.39,25.36,2.69,2.37,,88.58,88.3,,,Visualizer
moment,19.693,8.45,26.14,2.58,2.4,,88.55,88.32,,,Visualizer
moment,19.938,8.29,26.99,2.55,2.45,,88.61,88.33,,,Visualizer
moment,20.183,8.29,27.5,2.71,2.46,,88.61,88.26,,,Visualizer
moment,20.474,8.35,28.05,2.6,2.47,,88.61,88.23,,,Visualizer
moment,20.716,8.23,28.86,2.7,2.5,,88.65,88.22,,,Visualizer
moment,20.96,8.5,29.32,2.71,2.51,,88.71,88.19,,,Visualizer
moment,21.203,8.39,30.15,2.75,2.54,,88.81,88.26,,,Visualizer
moment,21.447,8.47,30.7,2.61,2.56,,88.75,88.26,,,Visualizer
moment,21.691,8.09,31.59,2.79,2.58,,88.88,88.22,,,Visualizer
moment,21.935,8.39,32.05,2.69,2.57,,88.88,88.14,,,Visualizer
moment,22.178,8.33,32.62,2.65,2.59,,88.98,88.2,,,Visualizer
moment,22.471,8.39,33.48,2.74,2.61,,89.11,88.12,,,Visualizer
moment,22.714,8.45,34.19,2.72,2.59,,89.17,88.13,,,Visualizer
moment,22.962,8.42,34.84,2.63,2.62,,89.11,88.2,,,Visualizer
moment,23.203,8.25,35.36,2.85,2.64,,89.24,88.17,,,Visualizer
moment,23.446,8.43,35.97,2.7,2.65,,89.37,88.18,,,Visualizer
moment,23.691,8.13,36.75,2.83,2.67,,89.47,88.15,,,Visualizer
moment,23.935,8.34,37.31,2.8,2.65,,89.5,88.15,,,Visualizer
moment,24.227,8.26,37.87,2.75,2.66,,89.4,88.1,,,Visualizer
moment,24.471,8.2,38.68,2.86,2.66,,89.44,88.14,,,Visualizer
moment,24.715,8.42,39.48,2.78,2.68,,89.47,88.16,,,Visualizer
moment,24.958,8.41,40.09,2.78,2.7,,89.47,88.15,,,Visualizer
moment,25.202,8.29,40.66,2.84,2.7,,89.47,88.12,,,Visualizer
moment,25.446,8.29,41.51,2.81,2.72,,89.5,88.16,,,Visualizer
moment,25.689,8.22,42.08,2.73,2.7,,89.6,88.23,,,Visualizer
