information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.511,5.94,13.3,2.36,2.57,,86.98,87.06,,,Visualizer
moment,11.773,5.95,14.2,2.35,2.67,,87.05,87.02,,,Visualizer
moment,11.999,5.97,14.7,2.31,2.67,,87.18,87.08,,,Visualizer
moment,12.261,5.95,15.3,2.36,2.67,,87.21,87.05,,,Visualizer
moment,12.523,5.97,16.1,2.32,2.76,,87.31,87.01,,,Visualizer
moment,12.749,5.94,16.6,2.32,2.67,,87.31,86.99,,,Visualizer
moment,13.011,5.98,17.6,2.34,2.86,,87.44,86.96,,,Visualizer
moment,13.274,6.02,18.4,2.37,2.86,,87.44,87.02,,,Visualizer
moment,13.502,5.96,18.9,2.39,2.76,,87.61,87.0,,,Visualizer
moment,13.761,6.01,19.5,2.34,2.86,,87.64,86.92,,,Visualizer
moment,14.024,6.03,20.4,2.34,2.76,,87.87,86.99,,,Visualizer
moment,14.249,5.96,20.9,2.38,2.76,,87.87,86.93,,,Visualizer
moment,14.511,6.01,21.9,2.4,2.96,,87.93,86.94,,,Visualizer
moment,14.774,6.0,22.4,2.43,2.86,,88.13,86.97,,,Visualizer
moment,14.999,6.02,23.3,2.41,2.86,,88.16,86.97,,,Visualizer
moment,15.261,6.02,23.9,2.4,2.96,,88.43,86.97,,,Visualizer
moment,15.524,5.96,24.7,2.44,2.76,,88.36,86.9,,,Visualizer
moment,15.748,6.04,25.4,2.42,2.96,,88.52,86.93,,,Visualizer
moment,16.011,5.98,26.2,2.46,2.86,,88.59,86.93,,,Visualizer
moment,16.273,5.98,26.9,2.47,2.96,,88.62,86.96,,,Visualizer
moment,16.499,6.02,27.7,2.44,2.96,,88.79,87.01,,,Visualizer
moment,16.799,6.02,28.4,2.42,2.96,,88.85,86.93,,,Visualizer
moment,17.024,5.99,29.3,2.43,3.06,,88.82,86.91,,,Visualizer
moment,17.254,6.0,29.9,2.44,2.96,,88.92,86.92,,,Visualizer
moment,17.511,6.01,30.6,2.42,3.06,,88.79,87.04,,,Visualizer
moment,17.811,6.04,31.4,2.4,2.96,,88.75,87.06,,,Visualizer
moment,17.999,6.02,32.1,2.4,3.06,,88.79,87.06,,,Visualizer
moment,18.262,5.95,32.9,2.44,2.96,,88.79,87.05,,,Visualizer
moment,18.523,6.03,33.6,2.46,2.96,,88.82,87.04,,,Visualizer
moment,18.75,6.07,34.5,2.44,3.06,,88.85,87.08,,,Visualizer
