information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.075,1.61,0.0,4.52,0.0,,91.61,92.61,,,Visualizer
moment,6.255,1.85,0.0,4.56,0.0,,91.54,92.57,,,Visualizer
moment,6.573,2.07,0.0,4.59,0.0,,91.51,92.58,,,Visualizer
moment,6.75,2.36,0.0,4.55,0.0,,91.54,92.5,,,Visualizer
moment,7.065,2.78,0.0,4.56,0.0,,91.47,92.5,,,Visualizer
moment,7.29,3.32,0.0,4.56,0.0,,91.57,92.5,,,Visualizer
moment,7.515,4.07,0.0,4.59,0.0,,91.24,92.53,,,Visualizer
moment,7.74,4.94,0.0,4.22,0.0,,91.17,92.46,,,Visualizer
moment,8.01,5.42,0.0,3.81,0.0,,91.17,92.48,,,Visualizer
moment,8.28,5.82,0.0,3.32,0.0,,91.11,92.46,,,Visualizer
moment,8.505,6.12,0.0,2.93,0.0,,91.07,92.41,,,Visualizer
moment,8.82,6.5,0.0,2.59,0.0,,91.04,92.38,,,Visualizer
moment,9.0,6.86,0.0,2.27,0.0,,90.88,92.34,,,Visualizer
moment,9.315,6.95,0.0,2.04,0.0,,90.74,92.37,,,Visualizer
moment,9.495,7.2,0.0,1.84,0.0,,90.67,92.29,,,Visualizer
moment,9.811,7.5,0.01,1.65,0.0,,90.61,92.25,,,Visualizer
moment,9.99,7.65,0.01,1.43,0.0,,90.51,92.24,,,Visualizer
moment,10.262,7.7,0.02,1.25,0.15,,90.54,92.28,,,Visualizer
moment,10.485,7.7,0.04,1.18,0.14,,90.34,92.24,,,Visualizer
moment,10.756,7.99,0.07,1.0,0.12,,90.41,92.18,,,Visualizer
moment,11.025,7.85,0.1,0.93,0.21,,90.31,92.21,,,Visualizer
moment,11.25,7.81,0.16,0.84,0.29,,90.21,92.21,,,Visualizer
moment,11.565,7.89,0.3,0.88,0.32,,90.18,92.16,,,Visualizer
moment,11.79,8.15,0.39,0.76,0.48,,90.11,92.16,,,Visualizer
moment,12.061,7.92,0.48,0.73,0.43,,90.04,92.1,,,Visualizer
moment,12.239,7.89,0.56,0.7,0.39,,90.07,92.11,,,Visualizer
moment,12.51,7.95,0.66,0.7,0.5,,89.95,92.14,,,Visualizer
moment,12.735,7.97,0.77,0.71,0.6,,89.91,92.1,,,Visualizer
moment,13.004,7.99,0.94,0.68,0.61,,89.75,92.06,,,Visualizer
moment,13.32,8.02,1.12,0.69,0.57,,89.68,92.1,,,Visualizer
moment,13.5,8.11,1.18,0.68,0.59,,89.71,92.03,,,Visualizer
moment,13.814,7.91,1.37,0.71,0.59,,89.64,91.95,,,Visualizer
moment,13.995,7.96,1.51,0.7,0.68,,89.61,91.98,,,Visualizer
moment,14.309,7.95,1.72,0.72,0.68,,89.48,91.99,,,Visualizer
moment,14.49,7.96,1.86,0.74,0.71,,89.48,91.92,,,Visualizer
moment,14.761,7.97,2.08,0.76,0.75,,89.38,91.91,,,Visualizer
moment,14.984,7.97,2.16,0.79,0.76,,89.21,91.95,,,Visualizer
moment,15.255,7.95,2.4,0.83,0.79,,89.18,91.92,,,Visualizer
moment,15.48,7.97,2.57,0.85,0.86,,89.15,91.85,,,Visualizer
moment,15.751,7.98,2.82,0.9,0.83,,89.15,91.84,,,Visualizer
moment,16.019,8.09,3.0,0.88,0.95,,89.15,91.76,,,Visualizer
moment,16.29,7.87,3.19,0.91,0.96,,89.09,91.79,,,Visualizer
moment,16.56,7.87,3.59,1.02,0.96,,89.09,91.77,,,Visualizer
moment,16.74,8.07,3.69,1.01,1.01,,89.12,91.71,,,Visualizer
moment,17.009,7.95,4.01,1.03,1.04,,89.12,91.74,,,Visualizer
moment,17.238,7.9,4.21,1.08,1.04,,89.18,91.71,,,Visualizer
moment,17.505,7.99,4.43,1.13,1.09,,89.38,91.69,,,Visualizer
moment,17.73,7.91,4.76,1.15,1.13,,89.45,91.71,,,Visualizer
moment,18.004,7.85,5.01,1.15,1.26,,89.75,91.62,,,Visualizer
moment,18.225,7.77,5.27,1.19,1.28,,89.81,91.64,,,Visualizer
moment,18.495,7.74,5.66,1.21,1.33,,90.07,91.58,,,Visualizer
moment,18.809,7.68,6.08,1.26,1.38,,90.18,91.53,,,Visualizer
moment,18.99,7.63,6.22,1.3,1.41,,90.57,91.45,,,Visualizer
moment,19.259,7.61,6.65,1.31,1.45,,90.84,91.47,,,Visualizer
moment,19.484,7.54,6.95,1.31,1.45,,91.11,91.47,,,Visualizer
moment,19.754,7.5,7.25,1.35,1.5,,91.51,91.48,,,Visualizer
moment,20.069,7.42,7.72,1.39,1.57,,91.77,91.5,,,Visualizer
moment,20.249,7.35,8.04,1.41,1.61,,92.01,91.42,,,Visualizer
moment,20.474,7.28,8.36,1.47,1.6,,92.21,91.43,,,Visualizer
moment,20.744,7.26,8.7,1.5,1.68,,92.51,91.46,,,Visualizer
moment,21.059,7.18,9.21,1.53,1.73,,92.82,91.44,,,Visualizer
moment,21.239,7.09,9.55,1.58,1.71,,92.92,91.4,,,Visualizer
moment,21.509,7.07,10.07,1.6,1.75,,93.19,91.4,,,Visualizer
moment,21.734,6.94,10.43,1.65,1.82,,93.43,91.43,,,Visualizer
moment,22.004,6.91,10.98,1.66,1.86,,93.59,91.45,,,Visualizer
moment,22.229,6.85,11.17,1.68,1.86,,93.8,91.51,,,Visualizer
moment,22.499,6.8,11.93,1.67,1.93,,94.0,91.49,,,Visualizer
moment,22.724,6.7,12.12,1.7,1.94,,94.17,91.5,,,Visualizer
moment,22.994,6.61,12.71,1.74,2.0,,94.34,91.56,,,Visualizer
moment,23.311,6.61,13.11,1.75,2.05,,94.48,91.64,,,Visualizer
moment,23.489,6.53,13.72,1.78,2.1,,94.68,91.68,,,Visualizer
moment,23.759,6.44,14.14,1.79,2.09,,94.75,91.64,,,Visualizer
moment,23.984,6.37,14.56,1.8,2.07,,94.82,91.72,,,Visualizer
moment,24.254,6.32,15.19,1.78,2.11,,94.96,91.77,,,Visualizer
moment,24.479,6.22,15.62,1.79,2.15,,94.99,91.78,,,Visualizer
moment,24.749,6.2,16.06,1.76,2.18,,95.13,91.81,,,Visualizer
moment,24.974,6.09,16.71,1.79,2.15,,95.16,91.86,,,Visualizer
moment,25.248,6.06,17.14,1.81,2.19,,95.16,91.93,,,Visualizer
moment,25.469,5.97,17.58,1.82,2.22,,95.13,91.95,,,Visualizer
moment,25.739,5.89,18.24,1.82,2.19,,95.13,91.99,,,Visualizer
moment,26.009,5.86,18.68,1.84,2.22,,95.06,92.06,,,Visualizer
moment,26.234,5.77,19.12,1.85,2.2,,95.13,92.04,,,Visualizer
moment,26.504,5.73,19.78,1.84,2.22,,95.09,92.08,,,Visualizer
moment,26.729,5.64,20.24,1.83,2.29,,95.06,92.21,,,Visualizer
moment,27.003,5.56,20.7,1.86,2.26,,94.82,92.17,,,Visualizer
moment,27.224,5.5,21.39,1.88,2.27,,94.82,92.09,,,Visualizer
moment,27.494,5.44,21.85,1.88,2.29,,94.79,92.2,,,Visualizer
moment,27.767,5.39,22.31,1.86,2.31,,94.79,92.26,,,Visualizer
moment,27.989,5.29,22.77,1.89,2.28,,94.79,92.27,,,Visualizer
moment,28.259,5.25,23.46,1.87,2.29,,94.72,92.33,,,Visualizer
moment,28.487,5.17,23.92,1.83,2.31,,94.68,92.33,,,Visualizer
moment,28.754,5.09,24.61,1.84,2.31,,94.65,92.34,,,Visualizer
moment,28.979,5.03,25.07,1.85,2.28,,94.55,92.32,,,Visualizer
moment,29.249,4.95,25.53,1.81,2.3,,94.51,92.39,,,Visualizer
moment,29.474,4.85,26.22,1.83,2.26,,94.55,92.43,,,Visualizer
moment,29.744,4.82,26.68,1.83,2.27,,94.45,92.44,,,Visualizer
moment,29.969,4.74,27.14,1.83,2.3,,94.38,92.38,,,Visualizer
moment,30.239,4.67,27.83,1.8,2.3,,94.24,92.41,,,Visualizer
moment,30.509,4.62,28.52,1.81,2.3,,94.17,92.46,,,Visualizer
moment,30.734,4.53,28.75,1.82,2.29,,94.17,92.43,,,Visualizer
moment,31.005,4.48,29.44,1.85,2.3,,94.04,92.5,,,Visualizer
