information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.268,2.37,0.0,3.95,0.0,,86.7,87.94,,,Visualizer
moment,9.493,2.66,0.0,3.96,0.0,,86.7,87.85,,,Visualizer
moment,9.719,3.02,0.0,3.95,0.0,,86.63,87.81,,,Visualizer
moment,9.996,3.51,0.0,3.92,0.0,,86.47,87.85,,,Visualizer
moment,10.258,4.09,0.0,3.86,0.0,,86.34,87.77,,,Visualizer
moment,10.484,4.77,0.0,3.61,0.0,,86.05,87.76,,,Visualizer
moment,10.753,5.2,0.0,3.29,0.0,,86.11,87.78,,,Visualizer
moment,11.023,5.68,0.0,2.99,0.0,,86.02,87.64,,,Visualizer
moment,11.338,6.19,0.0,2.7,0.0,,85.92,87.59,,,Visualizer
moment,11.518,6.7,0.0,2.36,0.0,,85.79,87.66,,,Visualizer
moment,11.879,7.08,0.0,2.08,0.0,,85.95,87.57,,,Visualizer
moment,11.97,7.37,0.0,1.83,0.0,,85.89,87.55,,,Visualizer
moment,12.239,7.69,0.1,1.6,0.1,,85.82,87.54,,,Visualizer
moment,12.553,7.86,0.2,1.43,0.19,,85.73,87.47,,,Visualizer
moment,12.733,8.03,0.2,1.28,0.19,,85.76,87.44,,,Visualizer
moment,13.003,8.23,0.2,1.16,0.19,,85.79,87.41,,,Visualizer
moment,13.273,8.31,0.5,1.02,0.39,,85.69,87.4,,,Visualizer
moment,13.588,8.32,0.5,0.96,0.29,,85.73,87.41,,,Visualizer
moment,13.769,8.46,0.7,0.82,0.48,,85.69,87.4,,,Visualizer
moment,14.083,8.27,0.8,0.81,0.48,,85.73,87.32,,,Visualizer
moment,14.218,8.45,0.8,0.73,0.29,,85.59,87.35,,,Visualizer
moment,14.488,8.47,1.0,0.7,0.48,,85.69,87.37,,,Visualizer
moment,14.758,8.52,1.1,0.64,0.39,,85.53,87.35,,,Visualizer
moment,15.028,8.41,1.4,0.69,0.68,,85.53,87.29,,,Visualizer
moment,15.253,8.63,1.4,0.61,0.58,,85.56,87.25,,,Visualizer
moment,15.523,8.42,1.6,0.63,0.58,,85.5,87.17,,,Visualizer
moment,15.748,8.57,1.8,0.62,0.68,,85.43,87.23,,,Visualizer
moment,16.019,8.52,1.9,0.64,0.48,,85.34,87.25,,,Visualizer
moment,16.333,8.63,2.0,0.62,0.48,,85.18,87.25,,,Visualizer
moment,16.513,8.56,2.1,0.64,0.58,,85.21,87.2,,,Visualizer
moment,16.739,8.58,2.4,0.63,0.58,,85.21,87.14,,,Visualizer
moment,17.012,8.63,2.5,0.63,0.68,,85.14,87.13,,,Visualizer
moment,17.278,8.56,2.7,0.68,0.68,,84.95,87.12,,,Visualizer
moment,17.503,8.61,2.8,0.66,0.68,,84.95,87.08,,,Visualizer
moment,17.773,8.5,2.9,0.69,0.58,,84.82,87.07,,,Visualizer
moment,18.093,8.52,3.3,0.68,0.77,,84.82,87.07,,,Visualizer
moment,18.268,8.42,3.4,0.71,0.68,,84.75,87.12,,,Visualizer
moment,18.583,8.51,3.5,0.7,0.68,,84.66,87.05,,,Visualizer
moment,18.718,8.31,3.9,0.72,0.97,,84.72,87.0,,,Visualizer
moment,18.988,8.39,3.9,0.72,0.77,,84.69,87.0,,,Visualizer
moment,19.258,8.4,4.2,0.72,0.77,,84.56,86.91,,,Visualizer
moment,19.528,8.31,4.4,0.75,0.87,,84.53,86.89,,,Visualizer
moment,19.753,8.34,4.6,0.74,0.87,,84.59,86.94,,,Visualizer
moment,20.025,8.28,4.9,0.8,0.97,,84.53,86.92,,,Visualizer
moment,20.338,8.27,5.2,0.83,0.97,,84.56,86.88,,,Visualizer
moment,20.518,8.29,5.4,0.81,0.97,,84.53,86.87,,,Visualizer
moment,20.742,8.21,5.6,0.87,0.97,,84.56,86.82,,,Visualizer
moment,20.968,8.2,5.8,0.89,0.97,,84.62,86.76,,,Visualizer
moment,21.238,8.25,6.2,0.89,1.06,,84.79,86.77,,,Visualizer
moment,21.553,8.17,6.4,0.89,1.16,,84.75,86.72,,,Visualizer
moment,21.777,8.19,6.7,0.88,1.06,,84.88,86.69,,,Visualizer
moment,22.002,8.17,6.9,0.9,1.06,,85.05,86.68,,,Visualizer
moment,22.272,8.13,7.3,0.93,1.06,,85.14,86.66,,,Visualizer
moment,22.588,8.05,7.6,0.98,1.16,,85.34,86.61,,,Visualizer
moment,22.723,8.05,7.8,1.0,1.16,,85.5,86.54,,,Visualizer
moment,23.083,8.07,8.2,1.04,1.16,,85.53,86.55,,,Visualizer
moment,23.218,8.04,8.3,1.06,1.06,,85.79,86.55,,,Visualizer
moment,23.488,8.08,8.8,1.05,1.26,,85.92,86.48,,,Visualizer
moment,23.759,7.99,9.0,1.09,1.16,,86.18,86.44,,,Visualizer
moment,24.028,7.99,9.4,1.11,1.26,,86.38,86.46,,,Visualizer
moment,24.252,8.0,9.8,1.14,1.45,,86.47,86.47,,,Visualizer
moment,24.523,7.94,10.1,1.15,1.26,,86.67,86.36,,,Visualizer
moment,24.841,7.95,10.5,1.18,1.26,,86.93,86.4,,,Visualizer
moment,25.018,7.93,10.8,1.18,1.36,,87.09,86.39,,,Visualizer
moment,25.243,7.9,11.1,1.18,1.26,,87.41,86.37,,,Visualizer
moment,25.513,7.88,11.4,1.17,1.36,,87.41,86.3,,,Visualizer
moment,25.738,7.87,11.8,1.19,1.36,,87.71,86.27,,,Visualizer
moment,26.007,7.85,12.2,1.22,1.45,,87.81,86.31,,,Visualizer
moment,26.277,7.8,12.6,1.25,1.45,,88.13,86.35,,,Visualizer
moment,26.637,7.83,13.1,1.28,1.55,,88.07,86.32,,,Visualizer
moment,26.727,7.81,13.3,1.29,1.55,,88.36,86.31,,,Visualizer
moment,27.089,7.79,13.9,1.3,1.55,,88.43,86.32,,,Visualizer
moment,27.268,7.76,14.1,1.33,1.55,,88.62,86.3,,,Visualizer
moment,27.493,7.72,14.4,1.35,1.55,,88.59,86.38,,,Visualizer
moment,27.808,7.75,15.0,1.34,1.55,,88.89,86.38,,,Visualizer
moment,27.987,7.71,15.2,1.35,1.55,,88.89,86.32,,,Visualizer
moment,28.258,7.68,15.7,1.38,1.55,,88.95,86.29,,,Visualizer
moment,28.528,7.72,16.2,1.37,1.55,,89.09,86.34,,,Visualizer
moment,28.753,7.66,16.5,1.37,1.55,,89.09,86.36,,,Visualizer
moment,29.023,7.61,16.9,1.41,1.65,,89.22,86.46,,,Visualizer
moment,29.382,7.64,17.6,1.38,1.65,,89.18,86.45,,,Visualizer
moment,29.517,7.6,17.7,1.38,1.55,,89.18,86.38,,,Visualizer
moment,29.833,7.59,18.2,1.42,1.65,,89.29,86.44,,,Visualizer
moment,30.015,7.56,18.6,1.44,1.65,,89.29,86.46,,,Visualizer
moment,30.238,7.54,18.9,1.42,1.65,,89.32,86.5,,,Visualizer
moment,30.507,7.51,19.4,1.47,1.65,,89.32,86.57,,,Visualizer
moment,30.822,7.52,20.0,1.47,1.74,,89.38,86.51,,,Visualizer
moment,31.092,7.51,20.3,1.46,1.65,,89.38,86.52,,,Visualizer
moment,31.272,7.46,20.7,1.49,1.74,,89.41,86.63,,,Visualizer
moment,31.498,7.47,21.0,1.5,1.65,,89.35,86.61,,,Visualizer
moment,31.767,7.45,21.5,1.48,1.65,,89.41,86.59,,,Visualizer
moment,31.992,7.43,21.8,1.5,1.65,,89.45,86.62,,,Visualizer
moment,32.308,7.42,22.4,1.47,1.65,,89.41,86.61,,,Visualizer
moment,32.489,7.37,22.8,1.48,1.74,,89.29,86.61,,,Visualizer
moment,32.802,7.38,23.3,1.49,1.74,,89.32,86.63,,,Visualizer
moment,33.027,7.35,23.6,1.52,1.74,,89.29,86.66,,,Visualizer
moment,33.342,7.34,24.2,1.52,1.74,,89.32,86.67,,,Visualizer
moment,33.524,7.3,24.5,1.55,1.65,,89.18,86.68,,,Visualizer
moment,33.748,7.3,24.8,1.56,1.65,,89.12,86.68,,,Visualizer
moment,34.018,7.28,25.4,1.54,1.74,,89.18,86.72,,,Visualizer
moment,34.242,7.24,25.8,1.56,1.74,,89.12,86.79,,,Visualizer
moment,34.513,7.25,26.1,1.57,1.74,,89.05,86.81,,,Visualizer
moment,34.737,7.22,26.7,1.58,1.84,,89.09,86.75,,,Visualizer
moment,35.008,7.21,27.2,1.58,1.74,,88.95,86.79,,,Visualizer
moment,35.277,7.2,27.6,1.56,1.74,,88.95,86.72,,,Visualizer
moment,35.638,7.18,28.3,1.54,1.74,,88.79,86.8,,,Visualizer
moment,35.727,7.11,28.3,1.57,1.74,,88.76,86.81,,,Visualizer
moment,35.997,7.15,28.9,1.57,1.74,,88.92,86.78,,,Visualizer
moment,36.268,7.13,29.4,1.57,1.74,,88.79,86.84,,,Visualizer
moment,36.492,7.08,29.7,1.59,1.65,,88.76,86.78,,,Visualizer
moment,36.762,7.07,30.2,1.58,1.84,,88.86,86.79,,,Visualizer
moment,36.987,7.05,30.5,1.59,1.74,,88.73,86.76,,,Visualizer
moment,37.257,7.05,31.1,1.61,1.84,,88.69,86.72,,,Visualizer
moment,37.529,7.04,31.6,1.57,1.84,,88.59,86.75,,,Visualizer
moment,37.797,6.99,32.0,1.59,1.74,,88.62,86.8,,,Visualizer
moment,38.022,7.0,32.4,1.59,1.84,,88.56,86.8,,,Visualizer
moment,38.247,6.95,32.9,1.57,1.74,,88.5,86.79,,,Visualizer
