information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.793,9.01,3.5,0.53,0.53,,88.67,88.65,,,Visualizer
moment,19.986,9.0,3.6,0.51,0.53,,88.7,88.61,,,Visualizer
moment,20.23,9.01,3.7,0.52,0.63,,88.67,88.59,,,Visualizer
moment,20.425,9.01,3.9,0.53,0.84,,88.73,88.58,,,Visualizer
moment,20.62,9.01,4.0,0.55,0.63,,88.67,88.57,,,Visualizer
moment,20.816,9.01,4.2,0.53,0.63,,88.67,88.53,,,Visualizer
moment,21.059,8.99,4.2,0.54,0.53,,88.77,88.53,,,Visualizer
moment,21.253,9.0,4.4,0.55,0.74,,88.77,88.6,,,Visualizer
moment,21.449,9.02,4.5,0.56,0.63,,88.89,88.53,,,Visualizer
moment,21.692,8.99,4.6,0.56,0.63,,88.86,88.47,,,Visualizer
moment,21.887,9.01,4.9,0.55,0.74,,88.99,88.43,,,Visualizer
moment,22.082,9.0,4.9,0.57,0.53,,88.83,88.51,,,Visualizer
moment,22.282,8.96,5.1,0.59,0.63,,88.93,88.46,,,Visualizer
moment,22.522,9.0,5.3,0.62,0.74,,88.93,88.45,,,Visualizer
moment,22.717,9.01,5.4,0.63,0.74,,89.09,88.49,,,Visualizer
moment,22.912,9.01,5.6,0.62,0.74,,89.06,88.46,,,Visualizer
moment,23.106,9.02,5.6,0.63,0.74,,88.96,88.43,,,Visualizer
moment,23.4,8.98,5.8,0.62,0.74,,89.19,88.44,,,Visualizer
moment,23.546,8.99,6.0,0.64,0.63,,89.12,88.44,,,Visualizer
moment,23.789,9.01,6.0,0.63,0.63,,89.06,88.38,,,Visualizer
moment,23.984,9.01,6.4,0.63,0.84,,89.12,88.44,,,Visualizer
moment,24.228,9.01,6.5,0.63,0.74,,89.22,88.39,,,Visualizer
moment,24.422,8.97,6.7,0.67,0.74,,89.36,88.31,,,Visualizer
moment,24.618,9.01,6.7,0.68,0.74,,89.26,88.42,,,Visualizer
moment,24.813,9.01,6.9,0.69,0.74,,89.45,88.34,,,Visualizer
moment,25.058,8.98,7.1,0.69,0.74,,89.59,88.32,,,Visualizer
moment,25.351,8.99,7.3,0.7,0.74,,89.59,88.33,,,Visualizer
moment,25.447,9.02,7.3,0.7,0.74,,89.59,88.36,,,Visualizer
moment,25.641,8.97,7.5,0.71,0.84,,89.75,88.34,,,Visualizer
moment,25.838,9.03,7.8,0.73,0.95,,89.82,88.3,,,Visualizer
moment,26.031,9.01,7.9,0.73,0.84,,89.91,88.32,,,Visualizer
moment,26.277,9.02,8.3,0.74,0.95,,90.05,88.33,,,Visualizer
moment,26.47,9.0,8.3,0.76,0.84,,90.11,88.28,,,Visualizer
moment,26.666,8.96,8.6,0.76,0.95,,90.14,88.31,,,Visualizer
moment,26.871,9.0,8.7,0.78,0.84,,90.38,88.38,,,Visualizer
moment,27.105,9.01,9.0,0.79,0.95,,90.44,88.33,,,Visualizer
moment,27.299,9.01,9.1,0.81,0.84,,90.61,88.3,,,Visualizer
moment,27.494,9.04,9.3,0.79,0.95,,90.71,88.35,,,Visualizer
moment,27.738,8.99,9.5,0.81,0.95,,90.68,88.3,,,Visualizer
moment,27.933,9.0,9.5,0.82,0.95,,90.77,88.34,,,Visualizer
moment,28.129,9.02,9.8,0.82,0.95,,91.0,88.37,,,Visualizer
moment,28.323,9.03,10.0,0.82,0.84,,91.17,88.32,,,Visualizer
moment,28.566,9.01,10.2,0.82,0.95,,91.24,88.34,,,Visualizer
moment,28.764,9.0,10.5,0.83,0.95,,91.27,88.37,,,Visualizer
moment,28.957,9.01,10.6,0.83,0.95,,91.3,88.33,,,Visualizer
moment,29.151,9.0,10.7,0.85,0.84,,91.44,88.35,,,Visualizer
moment,29.448,8.98,11.0,0.86,0.84,,91.6,88.38,,,Visualizer
moment,29.59,8.98,11.2,0.84,0.95,,91.64,88.37,,,Visualizer
moment,29.785,9.02,11.3,0.85,0.95,,91.7,88.32,,,Visualizer
moment,30.031,8.99,11.6,0.86,1.05,,91.84,88.38,,,Visualizer
moment,30.276,8.96,11.9,0.89,1.05,,91.9,88.36,,,Visualizer
moment,30.469,9.01,12.1,0.86,1.05,,92.04,88.38,,,Visualizer
moment,30.625,9.0,12.2,0.86,1.05,,92.1,88.37,,,Visualizer
moment,30.906,9.0,12.5,0.88,1.05,,92.1,88.32,,,Visualizer
moment,31.068,9.0,12.7,0.9,1.05,,92.27,88.35,,,Visualizer
moment,31.247,9.02,12.9,0.89,1.05,,92.37,88.34,,,Visualizer
moment,31.443,9.01,13.0,0.91,1.05,,92.4,88.36,,,Visualizer
moment,31.686,9.02,13.2,0.93,1.05,,92.47,88.44,,,Visualizer
moment,31.881,9.03,13.4,0.92,0.95,,92.44,88.48,,,Visualizer
moment,32.077,9.01,13.5,0.92,0.95,,92.34,88.44,,,Visualizer
moment,32.32,9.01,13.9,0.91,0.95,,92.37,88.49,,,Visualizer
moment,32.515,9.01,14.2,0.92,1.05,,92.37,88.49,,,Visualizer
moment,32.713,9.0,14.3,0.93,1.05,,92.44,88.56,,,Visualizer
moment,32.954,9.03,14.6,0.93,1.05,,92.34,88.59,,,Visualizer
moment,33.149,9.02,14.8,0.92,1.05,,92.44,88.53,,,Visualizer
moment,33.344,8.99,14.9,0.94,1.05,,92.54,88.62,,,Visualizer
moment,33.539,9.04,15.1,0.93,1.05,,92.47,88.65,,,Visualizer
moment,33.783,9.01,15.4,0.93,1.05,,92.44,88.6,,,Visualizer
moment,33.977,9.02,15.5,0.92,1.05,,92.47,88.66,,,Visualizer
moment,34.173,8.97,16.0,0.93,1.16,,92.4,88.74,,,Visualizer
moment,34.368,8.99,16.0,0.93,1.16,,92.44,88.73,,,Visualizer
moment,34.612,9.0,16.4,0.96,1.16,,92.24,88.78,,,Visualizer
moment,34.807,9.04,16.5,0.94,1.16,,92.27,88.72,,,Visualizer
moment,35.002,9.0,16.7,0.96,1.16,,92.34,88.75,,,Visualizer
moment,35.197,9.02,16.9,0.96,1.05,,92.3,88.8,,,Visualizer
moment,35.489,9.02,17.2,0.96,1.05,,92.17,88.88,,,Visualizer
moment,35.636,9.01,17.4,0.97,1.05,,92.17,88.81,,,Visualizer
moment,35.83,9.03,17.8,0.95,1.16,,92.2,88.86,,,Visualizer
moment,36.073,9.01,17.9,0.96,1.16,,92.0,88.89,,,Visualizer
moment,36.269,9.01,18.1,0.95,1.05,,92.0,88.88,,,Visualizer
moment,36.464,9.0,18.4,0.98,1.16,,91.9,88.86,,,Visualizer
moment,36.661,9.03,18.6,0.99,1.16,,91.8,88.96,,,Visualizer
moment,36.904,9.05,18.9,0.99,1.05,,91.67,88.97,,,Visualizer
moment,37.099,9.01,19.0,0.98,1.05,,91.64,89.0,,,Visualizer
moment,37.292,9.0,19.3,1.0,1.16,,91.5,88.98,,,Visualizer
moment,37.537,9.04,19.6,1.0,1.16,,91.64,88.96,,,Visualizer
moment,37.733,9.02,19.6,0.99,1.16,,91.5,89.04,,,Visualizer
moment,37.977,9.01,20.0,0.98,1.16,,91.37,89.07,,,Visualizer
moment,38.122,9.01,20.2,0.99,1.16,,91.24,89.05,,,Visualizer
moment,38.317,9.05,20.4,1.0,1.05,,91.2,89.04,,,Visualizer
moment,38.56,9.03,20.6,0.99,1.16,,91.2,89.07,,,Visualizer
moment,38.755,8.99,20.6,0.99,1.05,,91.04,89.09,,,Visualizer
moment,38.95,9.02,21.1,0.99,1.16,,91.11,89.16,,,Visualizer
moment,39.194,9.04,21.4,0.99,1.16,,91.07,89.15,,,Visualizer
moment,39.389,9.02,21.5,0.99,1.16,,90.91,89.15,,,Visualizer
moment,39.584,9.0,22.0,1.0,1.16,,90.91,89.15,,,Visualizer
moment,39.779,9.03,22.1,1.01,1.16,,90.84,89.2,,,Visualizer
moment,40.022,9.04,22.4,1.02,1.16,,90.94,89.21,,,Visualizer
moment,40.218,9.03,22.4,1.03,1.16,,90.71,89.15,,,Visualizer
moment,40.413,9.03,22.4,1.03,1.16,,90.71,89.18,,,Visualizer
moment,40.714,9.01,22.9,1.02,1.16,,90.61,89.25,,,Visualizer
moment,40.902,8.99,23.0,1.01,1.16,,90.68,89.2,,,Visualizer
moment,41.046,9.0,23.5,1.01,1.16,,90.61,89.24,,,Visualizer
moment,41.24,9.02,23.9,1.03,1.27,,90.48,89.18,,,Visualizer
moment,41.445,9.01,24.0,1.04,1.16,,90.38,89.25,,,Visualizer
moment,41.736,9.04,24.3,1.05,1.26,,90.41,89.29,,,Visualizer
moment,41.876,9.03,24.6,1.05,1.26,,90.28,89.32,,,Visualizer
moment,42.12,9.01,24.9,1.05,1.16,,90.38,89.28,,,Visualizer
moment,42.315,9.01,25.0,1.05,1.16,,90.21,89.28,,,Visualizer
moment,42.509,9.03,25.2,1.06,1.26,,90.21,89.35,,,Visualizer
moment,42.754,9.01,25.3,1.05,1.26,,90.14,89.26,,,Visualizer
moment,42.948,9.02,25.8,1.05,1.16,,90.14,89.26,,,Visualizer
moment,43.143,9.0,25.9,1.05,1.16,,90.08,89.26,,,Visualizer
moment,43.386,9.01,26.2,1.07,1.16,,90.08,89.29,,,Visualizer
moment,43.542,9.04,26.5,1.05,1.26,,89.98,89.27,,,Visualizer
moment,43.825,9.02,26.8,1.07,1.16,,89.88,89.26,,,Visualizer
moment,43.971,9.03,27.1,1.08,1.26,,89.95,89.34,,,Visualizer
moment,44.167,9.04,27.2,1.08,1.26,,89.78,89.26,,,Visualizer
moment,44.361,9.0,27.5,1.09,1.16,,89.85,89.38,,,Visualizer
moment,44.704,9.02,27.9,1.09,1.26,,89.72,89.3,,,Visualizer
moment,44.8,9.03,27.9,1.09,1.26,,89.65,89.27,,,Visualizer
moment,44.995,9.03,28.0,1.08,1.26,,89.72,89.31,,,Visualizer
moment,45.238,9.01,28.4,1.09,1.16,,89.68,89.27,,,Visualizer
moment,45.434,9.04,28.8,1.08,1.26,,89.59,89.25,,,Visualizer
moment,45.631,9.05,29.0,1.06,1.16,,89.42,89.27,,,Visualizer
moment,45.873,8.98,29.4,1.06,1.26,,89.49,89.28,,,Visualizer
moment,46.068,9.01,29.5,1.05,1.26,,89.45,89.25,,,Visualizer
moment,46.262,9.02,29.9,1.07,1.48,,89.39,89.29,,,Visualizer
moment,46.559,9.02,29.9,1.09,1.16,,89.39,89.3,,,Visualizer
moment,46.652,9.05,30.1,1.09,1.16,,89.36,89.33,,,Visualizer
moment,46.896,9.03,30.4,1.09,1.37,,89.29,89.25,,,Visualizer
moment,47.091,9.01,30.7,1.1,1.16,,89.16,89.27,,,Visualizer
moment,47.288,9.04,31.1,1.08,1.48,,89.19,89.24,,,Visualizer
moment,47.482,9.02,31.1,1.08,1.26,,89.19,89.23,,,Visualizer
moment,47.727,9.02,31.4,1.09,1.16,,89.12,89.29,,,Visualizer
moment,47.921,9.04,31.7,1.1,1.37,,89.12,89.25,,,Visualizer
moment,48.118,9.03,31.9,1.09,1.26,,89.12,89.24,,,Visualizer
moment,48.31,9.03,32.1,1.08,1.05,,89.06,89.22,,,Visualizer
moment,48.554,9.03,32.6,1.1,1.26,,88.93,89.28,,,Visualizer
moment,48.798,9.03,32.7,1.08,1.16,,88.86,89.24,,,Visualizer
moment,48.948,9.0,32.8,1.08,1.16,,88.89,89.2,,,Visualizer
moment,49.189,9.0,33.2,1.09,1.26,,88.89,89.18,,,Visualizer
moment,49.384,8.98,33.4,1.09,1.16,,88.93,89.19,,,Visualizer
moment,49.583,8.98,33.7,1.08,1.26,,88.8,89.28,,,Visualizer
moment,49.821,8.98,34.1,1.09,1.37,,88.96,89.14,,,Visualizer
moment,50.016,8.98,34.2,1.1,1.16,,88.83,89.15,,,Visualizer
moment,50.212,8.94,34.6,1.1,1.26,,88.99,89.14,,,Visualizer
moment,50.407,8.93,34.8,1.1,1.26,,88.93,89.14,,,Visualizer
moment,50.603,8.91,35.0,1.1,1.26,,88.93,89.17,,,Visualizer
moment,50.845,8.89,35.4,1.1,1.37,,88.86,89.12,,,Visualizer
moment,51.042,8.87,35.4,1.1,1.37,,88.8,89.06,,,Visualizer
moment,51.235,8.87,35.7,1.1,1.26,,88.73,89.17,,,Visualizer
moment,51.48,8.83,36.0,1.09,1.16,,88.8,89.04,,,Visualizer
moment,51.722,8.8,36.4,1.09,1.26,,88.83,88.98,,,Visualizer
moment,51.87,8.79,36.6,1.1,1.26,,88.73,89.12,,,Visualizer
moment,52.112,8.78,36.7,1.1,1.16,,88.6,89.1,,,Visualizer
moment,52.359,8.74,37.1,1.1,1.26,,88.77,88.97,,,Visualizer
moment,52.552,8.72,37.3,1.11,1.26,,88.63,88.95,,,Visualizer
moment,52.701,8.72,37.4,1.12,1.26,,88.77,89.0,,,Visualizer
moment,52.943,8.69,37.9,1.1,1.26,,88.73,88.96,,,Visualizer
moment,53.145,8.65,38.1,1.08,1.37,,88.83,89.04,,,Visualizer
moment,53.333,8.61,38.3,1.1,1.26,,88.77,88.96,,,Visualizer
moment,53.529,8.65,38.6,1.09,1.26,,88.86,88.92,,,Visualizer
moment,53.821,8.64,38.9,1.09,1.16,,88.73,88.91,,,Visualizer
moment,54.014,8.56,39.1,1.11,1.26,,88.73,88.88,,,Visualizer
moment,54.16,8.59,39.3,1.08,1.26,,88.8,88.91,,,Visualizer
moment,54.355,8.53,39.4,1.1,1.16,,88.7,88.93,,,Visualizer
moment,54.599,8.49,39.9,1.12,1.26,,88.63,88.91,,,Visualizer
moment,54.795,8.52,39.9,1.11,1.16,,88.77,88.88,,,Visualizer
moment,54.99,8.49,40.3,1.11,1.26,,88.83,88.84,,,Visualizer
moment,55.232,8.48,40.6,1.11,1.26,,88.83,88.84,,,Visualizer
moment,55.428,8.43,40.8,1.12,1.26,,88.83,88.78,,,Visualizer
moment,55.623,8.41,40.8,1.13,1.05,,88.63,88.74,,,Visualizer
moment,55.823,8.4,41.3,1.12,1.16,,88.77,88.77,,,Visualizer
moment,56.061,8.39,41.6,1.08,1.16,,88.83,88.81,,,Visualizer
moment,56.257,8.34,41.7,1.08,1.16,,88.63,88.78,,,Visualizer
moment,56.452,8.32,42.0,1.09,1.05,,88.8,88.74,,,Visualizer
moment,56.646,8.31,42.3,1.1,1.37,,88.7,88.7,,,Visualizer
moment,56.89,8.3,42.6,1.12,1.26,,88.8,88.71,,,Visualizer
moment,57.085,8.31,42.7,1.1,1.26,,88.73,88.71,,,Visualizer
moment,57.282,8.26,43.2,1.06,1.26,,88.63,88.68,,,Visualizer
moment,57.476,8.2,43.2,1.07,1.16,,88.83,88.68,,,Visualizer
moment,57.72,8.21,43.6,1.08,1.16,,88.86,88.67,,,Visualizer
moment,57.913,8.21,43.8,1.08,1.16,,88.73,88.72,,,Visualizer
moment,58.115,8.19,44.0,1.08,1.26,,88.89,88.67,,,Visualizer
moment,58.353,8.17,44.3,1.08,1.16,,88.83,88.65,,,Visualizer
moment,58.547,8.11,44.5,1.08,1.16,,88.93,88.6,,,Visualizer
moment,58.791,8.12,44.9,1.09,1.26,,88.86,88.59,,,Visualizer
moment,58.958,8.12,45.1,1.07,1.16,,88.83,88.56,,,Visualizer
moment,59.182,8.09,45.2,1.08,1.26,,88.8,88.56,,,Visualizer
moment,59.377,8.06,45.5,1.08,1.26,,88.83,88.55,,,Visualizer
moment,59.572,8.02,45.8,1.09,1.16,,88.77,88.57,,,Visualizer
moment,59.778,8.02,45.9,1.09,1.16,,88.8,88.57,,,Visualizer
moment,60.058,7.99,46.2,1.1,1.16,,88.77,88.49,,,Visualizer
moment,60.207,7.95,46.4,1.1,1.26,,88.83,88.5,,,Visualizer
moment,60.4,7.94,46.7,1.11,1.16,,88.77,88.56,,,Visualizer
moment,60.644,7.93,47.0,1.1,1.16,,88.89,88.52,,,Visualizer
moment,60.841,7.9,47.1,1.11,1.16,,88.83,88.46,,,Visualizer
moment,61.034,7.89,47.5,1.12,1.16,,88.83,88.49,,,Visualizer
moment,61.278,7.85,47.7,1.11,1.16,,88.83,88.43,,,Visualizer
moment,61.474,7.85,48.0,1.1,1.16,,88.93,88.44,,,Visualizer
moment,61.675,7.83,48.3,1.1,1.26,,88.89,88.48,,,Visualizer
moment,61.866,7.8,48.4,1.1,1.26,,88.89,88.43,,,Visualizer
moment,62.106,7.78,48.7,1.08,1.16,,89.03,88.37,,,Visualizer
moment,62.301,7.75,48.9,1.09,1.05,,88.99,88.36,,,Visualizer
moment,62.496,7.75,49.1,1.1,1.26,,89.09,88.39,,,Visualizer
