information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,1.42,0.0,4.47,0.0,,93.37,91.24,,,Visualizer
moment,4.769,1.48,0.0,4.5,0.0,,93.37,91.48,,,Visualizer
moment,5.04,1.59,0.0,4.55,0.0,,93.3,91.57,,,Visualizer
moment,5.264,1.71,0.0,4.49,0.0,,93.27,91.73,,,Visualizer
moment,5.534,1.84,0.0,4.55,0.0,,93.2,91.93,,,Visualizer
moment,5.759,1.98,0.0,4.55,0.0,,93.09,91.93,,,Visualizer
moment,6.029,2.25,0.0,4.53,0.0,,92.99,92.05,,,Visualizer
moment,6.254,2.49,0.0,4.54,0.0,,92.79,92.2,,,Visualizer
moment,6.524,2.69,0.0,4.57,0.0,,92.59,92.21,,,Visualizer
moment,6.839,2.99,0.0,4.62,0.0,,92.39,92.19,,,Visualizer
moment,7.019,3.43,0.0,4.58,0.0,,92.25,92.27,,,Visualizer
moment,7.289,3.93,0.0,4.61,0.0,,92.19,92.29,,,Visualizer
moment,7.514,4.79,0.0,4.59,0.0,,92.15,92.28,,,Visualizer
moment,7.784,5.8,0.0,4.66,0.0,,91.82,92.21,,,Visualizer
moment,8.009,7.06,0.0,4.71,0.0,,91.68,92.17,,,Visualizer
moment,8.279,8.38,0.0,4.84,0.0,,91.48,92.19,,,Visualizer
moment,8.505,9.74,0.0,4.91,0.0,,91.21,92.18,,,Visualizer
moment,8.774,10.8,0.0,4.82,0.0,,91.05,92.2,,,Visualizer
moment,9.089,11.46,0.0,4.65,0.0,,90.95,92.17,,,Visualizer
moment,9.269,11.71,0.0,4.37,0.0,,90.68,92.06,,,Visualizer
moment,9.539,11.77,0.0,4.1,0.0,,90.35,92.0,,,Visualizer
moment,9.764,11.8,0.0,3.88,0.0,,90.05,91.97,,,Visualizer
moment,10.035,11.75,0.0,3.72,0.0,,89.82,91.93,,,Visualizer
moment,10.259,11.68,0.0,3.6,0.0,,89.66,91.99,,,Visualizer
moment,10.529,11.68,0.0,3.53,0.0,,89.52,92.02,,,Visualizer
moment,10.754,11.6,0.0,3.51,0.0,,89.32,91.92,,,Visualizer
moment,11.024,11.56,0.0,3.56,0.0,,89.43,91.83,,,Visualizer
moment,11.294,11.52,0.0,3.54,0.0,,89.43,91.75,,,Visualizer
moment,11.519,11.46,0.0,3.58,0.0,,89.69,91.68,,,Visualizer
moment,11.789,11.48,0.0,3.56,0.0,,89.89,91.64,,,Visualizer
moment,12.014,11.38,0.0,3.64,0.0,,90.18,91.54,,,Visualizer
moment,12.284,11.31,0.0,3.74,0.0,,90.45,91.48,,,Visualizer
moment,12.599,11.32,0.0,3.82,0.0,,90.71,91.45,,,Visualizer
moment,12.779,11.22,0.0,3.92,0.0,,90.91,91.39,,,Visualizer
moment,13.004,11.23,0.0,3.97,0.0,,91.15,91.34,,,Visualizer
moment,13.274,11.08,0.0,4.04,0.0,,91.32,91.27,,,Visualizer
moment,13.589,10.97,0.0,4.11,0.0,,91.41,91.24,,,Visualizer
moment,13.814,10.82,0.0,4.19,0.0,,91.48,91.25,,,Visualizer
moment,14.039,10.69,0.0,4.22,0.0,,91.52,91.27,,,Visualizer
moment,14.264,10.55,0.0,4.28,0.0,,91.38,91.28,,,Visualizer
moment,14.534,10.39,0.0,4.35,0.0,,91.58,91.26,,,Visualizer
moment,14.759,10.39,0.0,4.36,0.0,,91.58,91.27,,,Visualizer
moment,15.03,10.34,0.0,4.44,0.0,,91.72,91.27,,,Visualizer
moment,15.344,10.29,0.0,4.47,0.0,,91.95,91.26,,,Visualizer
moment,15.524,10.3,0.0,4.48,0.0,,91.98,91.29,,,Visualizer
moment,15.839,10.26,0.0,4.52,0.0,,92.22,91.31,,,Visualizer
moment,16.019,10.23,0.0,4.53,0.0,,92.36,91.22,,,Visualizer
moment,16.379,10.17,0.0,4.53,0.0,,92.59,91.25,,,Visualizer
moment,16.514,10.15,0.0,4.53,0.0,,92.66,91.29,,,Visualizer
moment,16.785,10.16,0.0,4.52,0.0,,92.72,91.23,,,Visualizer
moment,17.009,10.1,0.0,4.53,0.0,,92.89,91.32,,,Visualizer
moment,17.279,10.03,0.0,4.52,0.0,,92.89,91.27,,,Visualizer
moment,17.504,9.92,0.0,4.48,0.0,,93.06,91.24,,,Visualizer
moment,17.774,9.84,0.0,4.47,0.0,,93.09,91.29,,,Visualizer
moment,17.999,9.81,0.0,4.46,0.0,,93.16,91.34,,,Visualizer
moment,18.269,9.74,0.0,4.45,0.0,,93.13,91.36,,,Visualizer
moment,18.539,9.72,0.0,4.45,0.0,,93.23,91.28,,,Visualizer
moment,18.764,9.72,0.0,4.46,0.0,,93.27,91.31,,,Visualizer
moment,19.034,9.73,0.0,4.46,0.0,,93.27,91.41,,,Visualizer
moment,19.259,9.73,0.0,4.45,0.0,,93.33,91.42,,,Visualizer
moment,19.528,9.87,0.0,4.48,0.0,,93.47,91.46,,,Visualizer
moment,19.754,9.98,0.0,4.48,0.0,,93.6,91.46,,,Visualizer
moment,20.024,9.96,0.0,4.51,0.0,,93.6,91.5,,,Visualizer
moment,20.249,9.99,0.0,4.52,0.0,,93.54,91.52,,,Visualizer
moment,20.519,9.96,0.0,4.53,0.0,,93.54,91.57,,,Visualizer
moment,20.789,9.9,0.0,4.5,0.0,,93.4,91.59,,,Visualizer
moment,21.014,9.79,0.0,4.5,0.0,,93.33,91.56,,,Visualizer
moment,21.283,9.74,0.0,4.51,0.0,,93.27,91.63,,,Visualizer
moment,21.509,9.72,0.0,4.5,0.0,,93.37,91.63,,,Visualizer
moment,21.779,9.62,0.0,4.47,0.0,,93.27,91.62,,,Visualizer
moment,22.004,9.65,0.0,4.48,0.0,,93.43,91.66,,,Visualizer
moment,22.273,9.69,0.0,4.49,0.0,,93.37,91.71,,,Visualizer
moment,22.499,9.71,0.0,4.5,0.0,,93.43,91.67,,,Visualizer
moment,22.769,9.66,0.0,4.5,0.0,,93.57,91.68,,,Visualizer
moment,23.038,9.61,0.0,4.5,0.0,,93.43,91.66,,,Visualizer
moment,23.264,9.5,0.0,4.47,0.0,,93.47,91.7,,,Visualizer
moment,23.534,9.29,0.0,4.47,0.0,,93.37,91.7,,,Visualizer
moment,23.759,9.03,0.0,4.45,0.0,,93.3,91.68,,,Visualizer
moment,24.029,8.88,0.0,4.42,0.0,,93.13,91.73,,,Visualizer
moment,24.253,8.71,0.0,4.41,0.0,,93.13,91.72,,,Visualizer
moment,24.524,8.65,0.0,4.4,0.0,,93.09,91.76,,,Visualizer
moment,24.748,8.58,0.0,4.4,0.0,,93.13,91.72,,,Visualizer
moment,25.019,8.51,0.0,4.38,0.0,,93.2,91.7,,,Visualizer
moment,25.333,8.44,0.0,4.39,0.0,,93.3,91.64,,,Visualizer
moment,25.559,8.45,0.0,4.41,0.0,,93.37,91.68,,,Visualizer
moment,25.783,8.4,0.0,4.41,0.0,,93.33,91.73,,,Visualizer
moment,26.008,8.35,0.0,4.41,0.0,,93.37,91.74,,,Visualizer
moment,26.278,8.38,0.0,4.44,0.0,,93.4,91.72,,,Visualizer
moment,26.503,8.39,0.0,4.44,0.0,,93.33,91.73,,,Visualizer
moment,26.773,8.3,0.0,4.42,0.0,,93.37,91.66,,,Visualizer
moment,26.999,8.23,0.0,4.43,0.0,,93.37,91.65,,,Visualizer
moment,27.268,8.18,0.0,4.44,0.0,,93.2,91.68,,,Visualizer
moment,27.538,8.17,0.0,4.45,0.0,,93.33,91.74,,,Visualizer
moment,27.764,8.15,0.0,4.43,0.0,,93.23,91.74,,,Visualizer
moment,28.033,8.08,0.0,4.48,0.0,,93.2,91.79,,,Visualizer
moment,28.258,8.06,0.0,4.45,0.0,,93.3,91.74,,,Visualizer
moment,28.529,8.01,0.0,4.49,0.0,,93.3,91.71,,,Visualizer
moment,28.753,8.01,0.0,4.45,0.0,,93.27,91.74,,,Visualizer
moment,29.024,8.02,0.0,4.45,0.0,,93.2,91.72,,,Visualizer
