information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.004,7.59,7.3,1.77,1.56,,85.8,87.26,,,Visualizer
moment,13.229,7.58,7.7,1.78,1.65,,85.96,87.24,,,Visualizer
moment,13.499,7.53,8.1,1.82,1.56,,86.03,87.15,,,Visualizer
moment,13.82,7.59,9.0,1.82,1.83,,86.0,87.1,,,Visualizer
moment,13.993,7.58,9.2,1.85,1.83,,86.09,87.06,,,Visualizer
moment,14.265,7.58,9.9,1.88,2.01,,86.12,86.98,,,Visualizer
moment,14.489,7.53,10.4,1.91,2.11,,85.8,86.92,,,Visualizer
moment,14.759,7.51,10.8,1.95,2.01,,85.74,86.93,,,Visualizer
moment,14.984,7.52,11.3,1.97,2.11,,85.71,86.92,,,Visualizer
moment,15.254,7.56,11.9,1.95,2.01,,85.71,86.92,,,Visualizer
moment,15.481,7.45,12.1,1.99,2.01,,85.64,86.94,,,Visualizer
moment,15.797,7.52,13.1,2.02,2.11,,85.38,86.88,,,Visualizer
moment,16.063,7.48,13.5,2.03,2.01,,85.41,86.86,,,Visualizer
moment,16.244,7.44,14.1,2.07,2.2,,85.32,86.82,,,Visualizer
moment,16.515,7.47,14.5,2.04,2.2,,85.32,86.81,,,Visualizer
moment,16.738,7.42,15.0,2.07,2.2,,85.35,86.84,,,Visualizer
moment,17.053,7.44,15.6,2.09,2.11,,85.22,86.77,,,Visualizer
moment,17.234,7.39,16.1,2.09,2.11,,85.25,86.69,,,Visualizer
moment,17.504,7.38,16.6,2.08,2.11,,85.29,86.66,,,Visualizer
moment,17.728,7.37,17.1,2.08,2.11,,85.25,86.64,,,Visualizer
moment,18.044,7.35,17.8,2.07,2.2,,85.16,86.64,,,Visualizer
moment,18.32,7.31,18.4,2.02,2.11,,85.22,86.58,,,Visualizer
moment,18.493,7.23,18.6,2.07,2.01,,85.16,86.53,,,Visualizer
moment,18.763,7.29,19.4,2.09,2.11,,85.19,86.6,,,Visualizer
moment,18.988,7.27,19.8,2.12,2.11,,85.09,86.52,,,Visualizer
moment,19.258,7.25,20.3,2.11,2.11,,85.16,86.4,,,Visualizer
moment,19.483,7.21,20.7,2.11,2.11,,85.16,86.47,,,Visualizer
moment,19.753,7.22,21.4,2.12,2.11,,85.12,86.42,,,Visualizer
moment,19.978,7.16,21.8,2.12,2.01,,85.12,86.35,,,Visualizer
moment,20.25,7.2,22.3,2.12,2.11,,85.16,86.36,,,Visualizer
moment,20.477,7.16,23.0,2.07,2.11,,85.09,86.34,,,Visualizer
moment,20.744,7.07,23.4,2.06,2.01,,85.09,86.35,,,Visualizer
moment,21.058,7.1,24.1,2.09,2.11,,85.12,86.3,,,Visualizer
moment,21.238,7.07,24.4,2.05,2.11,,85.19,86.19,,,Visualizer
moment,21.599,7.04,25.0,2.09,2.01,,85.16,86.17,,,Visualizer
moment,21.733,7.06,25.5,2.03,2.11,,85.12,86.19,,,Visualizer
moment,22.003,6.96,26.0,2.06,2.11,,85.16,86.15,,,Visualizer
moment,22.228,7.01,26.4,2.07,2.11,,85.12,86.17,,,Visualizer
moment,22.498,7.0,26.9,2.06,2.11,,85.12,86.13,,,Visualizer
moment,22.813,6.93,27.7,2.03,2.01,,85.16,86.12,,,Visualizer
moment,22.993,6.91,28.2,2.06,2.01,,85.06,86.1,,,Visualizer
moment,23.311,6.87,28.6,2.08,2.01,,85.16,86.0,,,Visualizer
moment,23.49,6.89,29.1,2.06,2.01,,85.12,86.0,,,Visualizer
moment,23.758,6.89,29.7,2.07,2.01,,85.09,86.02,,,Visualizer
moment,23.984,6.84,30.2,2.04,2.11,,85.16,85.97,,,Visualizer
moment,24.253,6.79,30.6,2.02,2.01,,85.12,85.93,,,Visualizer
moment,24.478,6.79,31.1,2.06,2.11,,85.19,85.94,,,Visualizer
moment,24.748,6.79,31.8,2.05,2.11,,85.16,85.92,,,Visualizer
moment,25.064,6.75,32.4,2.03,2.01,,85.12,85.86,,,Visualizer
moment,25.29,6.73,32.9,2.0,2.11,,85.19,85.9,,,Visualizer
moment,25.558,6.66,33.3,2.02,2.01,,85.16,85.9,,,Visualizer
moment,25.738,6.68,33.7,2.06,2.01,,85.12,85.86,,,Visualizer
moment,26.008,6.72,34.2,2.07,2.01,,85.06,85.82,,,Visualizer
moment,26.233,6.64,34.7,2.05,2.11,,85.16,85.79,,,Visualizer
moment,26.506,6.58,35.3,2.07,2.01,,85.16,85.83,,,Visualizer
moment,26.728,6.63,35.7,2.05,2.01,,85.09,85.83,,,Visualizer
