information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.329,9.51,0.7,0.2,0.09,,93.46,90.92,,,Visualizer
moment,12.554,9.52,0.8,0.2,0.13,,93.37,90.9,,,Visualizer
moment,12.741,9.5,0.8,0.18,0.13,,93.27,90.89,,,Visualizer
moment,12.959,9.53,1.0,0.2,0.21,,93.16,90.85,,,Visualizer
moment,13.152,9.52,1.0,0.21,0.21,,93.1,90.82,,,Visualizer
moment,13.364,9.48,1.0,0.23,0.13,,93.03,90.76,,,Visualizer
moment,13.594,9.51,1.0,0.23,0.13,,93.0,90.76,,,Visualizer
moment,13.769,9.51,1.1,0.22,0.17,,92.66,90.71,,,Visualizer
moment,13.994,9.49,1.3,0.24,0.26,,92.53,90.73,,,Visualizer
moment,14.264,9.51,1.3,0.24,0.26,,92.43,90.68,,,Visualizer
moment,14.399,9.5,1.3,0.25,0.26,,92.46,90.65,,,Visualizer
moment,14.624,9.48,1.3,0.28,0.21,,92.32,90.68,,,Visualizer
moment,14.81,9.49,1.3,0.3,0.21,,92.09,90.53,,,Visualizer
moment,15.074,9.49,1.4,0.31,0.17,,92.02,90.62,,,Visualizer
moment,15.258,9.51,1.7,0.31,0.3,,91.93,90.62,,,Visualizer
moment,15.435,9.46,1.7,0.33,0.3,,91.76,90.57,,,Visualizer
moment,15.659,9.44,1.7,0.36,0.3,,91.59,90.6,,,Visualizer
moment,15.884,9.45,1.7,0.39,0.3,,91.43,90.55,,,Visualizer
moment,16.064,9.47,1.9,0.4,0.26,,91.29,90.53,,,Visualizer
moment,16.334,9.43,1.9,0.43,0.26,,91.16,90.48,,,Visualizer
moment,16.514,9.43,2.3,0.47,0.43,,90.89,90.5,,,Visualizer
moment,16.701,9.49,2.3,0.49,0.43,,90.86,90.53,,,Visualizer
moment,16.964,9.46,2.3,0.52,0.43,,90.56,90.51,,,Visualizer
moment,17.1,9.42,2.5,0.54,0.51,,90.36,90.51,,,Visualizer
moment,17.324,9.4,2.6,0.58,0.51,,90.1,90.5,,,Visualizer
moment,17.549,9.44,2.9,0.62,0.51,,90.07,90.39,,,Visualizer
moment,17.774,9.47,3.1,0.64,0.6,,89.74,90.41,,,Visualizer
moment,18.0,9.39,3.3,0.68,0.68,,89.41,90.5,,,Visualizer
moment,18.179,9.34,3.4,0.74,0.68,,89.18,90.43,,,Visualizer
moment,18.449,9.41,3.7,0.77,0.77,,89.01,90.45,,,Visualizer
moment,18.584,9.4,3.8,0.82,0.77,,88.75,90.51,,,Visualizer
moment,18.764,9.32,4.0,0.88,0.73,,88.59,90.45,,,Visualizer
moment,18.989,9.35,4.1,0.93,0.77,,88.32,90.42,,,Visualizer
moment,19.214,9.4,4.1,0.98,0.77,,88.16,90.48,,,Visualizer
moment,19.394,9.4,4.7,1.02,0.94,,87.96,90.5,,,Visualizer
moment,19.628,9.37,4.6,1.07,0.85,,87.74,90.46,,,Visualizer
moment,19.889,9.43,5.2,1.1,0.98,,87.57,90.53,,,Visualizer
moment,20.024,9.42,5.4,1.14,0.98,,87.67,90.53,,,Visualizer
moment,20.249,9.5,5.8,1.11,1.07,,87.61,90.55,,,Visualizer
moment,20.475,9.33,6.2,1.03,1.2,,87.64,90.52,,,Visualizer
moment,20.699,8.73,6.5,0.92,1.2,,87.7,90.55,,,Visualizer
moment,20.88,7.96,6.8,0.8,1.28,,87.93,90.64,,,Visualizer
moment,21.068,7.09,7.2,0.65,1.37,,88.06,90.59,,,Visualizer
moment,21.329,6.07,7.2,0.57,1.37,,88.23,90.62,,,Visualizer
moment,21.511,5.25,8.0,0.47,1.41,,88.42,90.66,,,Visualizer
moment,21.689,4.48,8.0,0.37,1.41,,88.55,90.64,,,Visualizer
moment,21.914,3.71,8.1,0.29,1.49,,88.72,90.65,,,Visualizer
moment,22.139,3.09,8.6,0.22,1.45,,88.82,90.7,,,Visualizer
moment,22.364,2.61,8.8,0.17,1.45,,89.08,90.75,,,Visualizer
moment,22.59,2.2,9.3,0.21,1.49,,89.08,90.63,,,Visualizer
moment,22.77,2.03,9.4,0.57,1.37,,89.24,90.7,,,Visualizer
moment,22.955,2.37,9.9,1.03,1.45,,89.57,90.73,,,Visualizer
moment,23.175,2.85,10.0,1.31,1.37,,89.67,90.74,,,Visualizer
moment,23.401,3.16,10.6,1.62,1.45,,90.03,90.81,,,Visualizer
moment,23.579,3.64,11.0,1.8,1.45,,90.46,90.8,,,Visualizer
moment,23.804,3.97,11.4,1.96,1.45,,90.79,90.87,,,Visualizer
moment,23.984,4.29,11.8,2.06,1.58,,91.12,90.85,,,Visualizer
moment,24.21,4.59,11.8,2.12,1.58,,91.36,90.92,,,Visualizer
moment,24.479,4.76,12.6,2.11,1.62,,91.49,90.92,,,Visualizer
moment,24.614,4.86,13.1,2.12,1.62,,91.32,90.98,,,Visualizer
moment,24.845,5.0,13.5,2.09,1.75,,91.26,91.02,,,Visualizer
moment,25.019,5.08,13.9,2.09,1.71,,90.76,91.04,,,Visualizer
moment,25.244,5.13,13.9,2.05,1.71,,90.56,91.05,,,Visualizer
moment,25.527,5.2,14.3,2.04,1.84,,90.16,91.16,,,Visualizer
moment,25.649,5.24,15.2,2.04,1.79,,89.77,91.2,,,Visualizer
moment,25.874,5.24,15.2,2.06,1.79,,89.51,91.24,,,Visualizer
moment,26.144,5.34,15.8,2.04,1.88,,89.34,91.27,,,Visualizer
moment,26.279,5.34,16.7,2.01,1.84,,89.11,91.31,,,Visualizer
moment,26.504,5.35,16.7,2.02,1.84,,89.14,91.37,,,Visualizer
moment,26.684,5.35,17.0,1.98,1.88,,89.28,91.35,,,Visualizer
moment,26.955,5.36,17.6,1.94,1.92,,89.34,91.42,,,Visualizer
moment,27.137,5.35,18.0,1.97,1.92,,89.54,91.43,,,Visualizer
moment,27.315,5.41,18.9,1.96,2.13,,89.7,91.41,,,Visualizer
moment,27.585,5.39,19.4,1.95,2.18,,89.9,91.4,,,Visualizer
moment,27.858,5.41,19.7,1.97,2.22,,90.27,91.36,,,Visualizer
moment,27.944,5.41,20.3,1.97,2.18,,90.36,91.43,,,Visualizer
moment,28.222,5.46,20.3,1.98,2.18,,90.66,91.43,,,Visualizer
moment,28.394,5.42,21.3,1.99,2.13,,90.86,91.35,,,Visualizer
moment,28.574,5.43,22.0,2.01,2.26,,91.19,91.32,,,Visualizer
moment,28.889,5.42,22.0,2.01,2.26,,91.23,91.39,,,Visualizer
moment,28.983,5.41,22.8,2.05,2.22,,91.46,91.39,,,Visualizer
moment,29.215,5.42,22.8,2.02,2.22,,91.52,91.39,,,Visualizer
moment,29.434,5.42,23.5,2.07,2.35,,91.66,91.32,,,Visualizer
moment,29.654,5.45,24.0,2.04,2.18,,91.69,91.33,,,Visualizer
moment,29.834,5.42,24.5,2.06,2.18,,91.82,91.33,,,Visualizer
moment,30.059,5.39,25.1,2.08,2.31,,91.93,91.32,,,Visualizer
moment,30.239,5.44,25.7,2.09,2.31,,91.89,91.37,,,Visualizer
moment,30.464,5.36,25.7,2.09,2.31,,91.99,91.29,,,Visualizer
moment,30.65,5.36,26.5,2.13,2.22,,91.99,91.33,,,Visualizer
moment,30.959,5.41,27.2,2.12,2.22,,92.02,91.39,,,Visualizer
moment,31.139,5.39,27.7,2.14,2.39,,91.93,91.45,,,Visualizer
moment,31.274,5.37,27.7,2.15,2.39,,91.99,91.37,,,Visualizer
moment,31.499,5.35,28.4,2.15,2.39,,91.93,91.35,,,Visualizer
moment,31.773,5.33,28.8,2.16,2.26,,91.79,91.45,,,Visualizer
moment,31.907,5.38,29.5,2.15,2.35,,91.96,91.42,,,Visualizer
moment,32.129,5.36,30.0,2.12,2.35,,91.93,91.34,,,Visualizer
moment,32.355,5.33,30.5,2.14,2.31,,91.79,91.38,,,Visualizer
