information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.766,0.02,0.0,1.65,0.0,,94.05,93.77,,,Visualizer
moment,13.991,0.02,0.0,1.29,0.0,,93.99,93.73,,,Visualizer
moment,14.267,0.02,0.0,1.0,0.0,,93.95,93.71,,,Visualizer
moment,14.532,0.01,0.0,0.78,0.0,,93.89,93.68,,,Visualizer
moment,14.758,0.01,0.0,0.6,0.0,,93.65,93.61,,,Visualizer
moment,15.028,0.01,0.0,0.47,0.0,,93.34,93.59,,,Visualizer
moment,15.251,0.01,0.0,0.37,0.0,,92.94,93.6,,,Visualizer
moment,15.612,0.01,0.0,0.28,0.0,,92.7,93.61,,,Visualizer
moment,15.747,0.01,0.0,0.22,0.0,,92.3,93.6,,,Visualizer
moment,16.017,0.01,0.0,0.17,0.0,,92.03,93.56,,,Visualizer
moment,16.242,0.01,0.0,0.13,0.0,,91.89,93.48,,,Visualizer
moment,16.512,0.01,0.0,0.1,0.0,,91.56,93.44,,,Visualizer
moment,16.736,0.01,0.0,0.08,0.0,,91.53,93.42,,,Visualizer
moment,17.007,0.01,0.0,0.06,0.0,,91.43,93.35,,,Visualizer
moment,17.277,0.01,0.0,0.05,0.0,,91.26,93.32,,,Visualizer
moment,17.502,0.01,0.0,0.04,0.0,,91.06,93.38,,,Visualizer
moment,17.862,0.01,0.0,0.03,0.0,,90.96,93.31,,,Visualizer
moment,17.996,0.01,0.0,0.02,0.0,,91.09,93.27,,,Visualizer
moment,18.268,0.01,0.0,0.02,0.0,,90.99,93.27,,,Visualizer
moment,18.492,0.01,0.0,0.01,0.0,,91.12,93.26,,,Visualizer
moment,18.761,0.01,0.0,0.01,0.0,,91.29,93.23,,,Visualizer
moment,18.986,0.01,0.0,0.01,0.0,,91.36,93.15,,,Visualizer
moment,19.258,0.01,0.0,0.01,0.0,,91.53,93.1,,,Visualizer
moment,19.528,0.01,0.0,0.01,0.0,,91.59,93.09,,,Visualizer
moment,19.754,0.01,0.0,0.0,0.0,,91.66,93.03,,,Visualizer
moment,20.024,0.01,0.0,0.0,0.0,,91.73,92.96,,,Visualizer
moment,20.247,0.01,0.0,0.0,0.0,,91.56,92.89,,,Visualizer
moment,20.563,0.01,0.0,0.0,0.0,,91.49,92.88,,,Visualizer
moment,20.747,0.01,0.0,0.0,0.0,,91.53,92.9,,,Visualizer
moment,21.013,0.01,0.0,0.0,0.0,,91.66,92.87,,,Visualizer
moment,21.237,0.01,0.0,0.0,0.0,,91.76,92.78,,,Visualizer
moment,21.507,0.01,0.0,0.0,0.0,,91.89,92.72,,,Visualizer
moment,21.778,0.01,0.0,0.0,0.0,,92.0,92.6,,,Visualizer
moment,22.001,0.01,0.0,0.0,0.0,,92.13,92.54,,,Visualizer
moment,22.273,0.01,0.0,0.0,-0.09,,92.33,92.51,,,Visualizer
moment,22.497,0.01,-0.1,0.0,-0.09,,92.6,92.39,,,Visualizer
moment,22.767,0.01,-0.1,0.0,-0.09,,92.67,92.33,,,Visualizer
moment,22.994,0.01,-0.1,0.0,-0.09,,92.9,92.41,,,Visualizer
moment,23.262,0.01,-0.2,0.0,-0.18,,92.97,92.33,,,Visualizer
moment,23.532,0.01,-0.2,0.0,-0.09,,93.14,92.25,,,Visualizer
moment,23.757,0.01,-0.2,0.0,-0.18,,93.31,92.24,,,Visualizer
moment,24.025,0.01,-0.1,0.0,0.0,,93.41,92.19,,,Visualizer
moment,24.252,0.01,0.0,0.0,0.18,,93.24,92.14,,,Visualizer
moment,24.521,0.01,-0.1,0.0,0.09,,93.14,92.15,,,Visualizer
moment,24.746,0.01,-0.2,0.0,0.0,,93.31,92.06,,,Visualizer
moment,25.018,0.01,-0.2,0.0,0.0,,93.28,92.07,,,Visualizer
moment,25.242,0.01,-0.2,0.0,-0.09,,93.34,92.03,,,Visualizer
moment,25.511,0.01,-0.2,0.0,-0.18,,93.61,91.96,,,Visualizer
moment,25.738,0.01,-0.2,0.0,-0.09,,93.65,91.9,,,Visualizer
moment,26.005,0.01,-0.2,0.0,0.0,,93.79,91.94,,,Visualizer
moment,26.276,0.01,-0.2,0.0,0.0,,93.89,91.91,,,Visualizer
moment,26.502,0.01,0.0,0.0,0.18,,93.99,91.85,,,Visualizer
moment,26.772,0.01,0.0,0.0,0.18,,93.95,91.78,,,Visualizer
moment,26.996,0.01,-0.1,0.0,0.09,,94.05,91.71,,,Visualizer
moment,27.266,0.01,-0.1,0.0,0.09,,93.85,91.76,,,Visualizer
moment,27.491,0.01,-0.1,0.0,0.09,,93.92,91.72,,,Visualizer
moment,27.762,0.01,-0.2,0.0,-0.18,,93.92,91.63,,,Visualizer
moment,27.988,0.01,-0.1,0.0,-0.09,,93.95,91.64,,,Visualizer
moment,28.258,0.01,-0.1,0.0,0.0,,94.05,91.59,,,Visualizer
moment,28.526,0.01,0.0,0.0,0.09,,94.23,91.58,,,Visualizer
moment,28.753,0.01,0.0,0.0,0.09,,94.46,91.55,,,Visualizer
moment,29.023,0.01,0.0,0.0,0.09,,94.6,91.51,,,Visualizer
moment,29.247,0.01,0.0,0.0,0.18,,94.74,91.53,,,Visualizer
moment,29.562,0.01,0.0,0.0,0.09,,94.95,91.5,,,Visualizer
moment,29.741,0.01,0.0,0.0,0.0,,95.05,91.41,,,Visualizer
moment,30.012,0.01,0.0,0.0,0.0,,95.36,91.38,,,Visualizer
moment,30.237,0.01,-0.2,0.0,-0.18,,95.32,91.43,,,Visualizer
moment,30.507,0.01,-0.2,0.0,-0.18,,95.12,91.43,,,Visualizer
moment,30.777,0.01,-0.1,0.0,-0.09,,94.98,91.42,,,Visualizer
moment,31.001,0.01,-0.2,0.0,-0.18,,94.98,91.39,,,Visualizer
moment,31.273,0.01,-0.2,0.0,0.0,,94.84,91.31,,,Visualizer
moment,31.498,0.01,-0.3,0.0,-0.09,,94.67,91.28,,,Visualizer
moment,31.811,0.01,-0.2,0.0,-0.09,,94.43,91.26,,,Visualizer
moment,31.991,0.01,-0.2,0.0,-0.09,,94.54,91.3,,,Visualizer
moment,32.264,0.01,-0.2,0.0,0.0,,94.46,91.3,,,Visualizer
moment,32.532,0.01,-0.2,0.0,0.09,,94.67,91.28,,,Visualizer
moment,32.756,0.01,-0.2,0.0,0.0,,94.74,91.31,,,Visualizer
moment,33.027,0.01,0.0,0.0,0.18,,95.29,91.23,,,Visualizer
moment,33.251,0.01,0.0,0.0,0.18,,95.7,91.25,,,Visualizer
moment,33.52,0.01,0.0,0.0,0.18,,96.01,91.19,,,Visualizer
moment,33.746,0.01,0.0,0.0,0.18,,96.53,91.15,,,Visualizer
moment,34.06,0.01,0.0,0.0,0.0,,96.67,91.18,,,Visualizer
moment,34.242,0.01,0.0,0.0,0.0,,96.95,91.04,,,Visualizer
moment,34.513,0.01,-0.2,0.0,-0.18,,97.19,91.07,,,Visualizer
moment,34.739,0.01,-0.1,0.0,-0.09,,97.3,91.08,,,Visualizer
moment,35.008,0.01,0.0,0.0,0.0,,97.51,91.0,,,Visualizer
moment,35.276,0.01,0.0,0.0,0.0,,97.68,90.98,,,Visualizer
moment,35.501,0.01,0.0,0.0,0.0,,97.82,91.02,,,Visualizer
moment,35.771,0.01,0.0,0.0,0.18,,97.72,90.96,,,Visualizer
moment,35.996,0.01,0.0,0.0,0.0,,97.89,90.93,,,Visualizer
moment,36.312,0.01,0.0,0.0,0.0,,97.96,90.97,,,Visualizer
moment,36.492,0.01,0.0,0.0,0.0,,98.0,90.85,,,Visualizer
moment,36.762,0.01,0.2,0.0,0.18,,97.75,90.9,,,Visualizer
moment,36.986,0.01,0.1,0.0,0.09,,97.33,91.01,,,Visualizer
moment,37.257,0.01,0.1,0.0,0.09,,96.91,90.93,,,Visualizer
moment,37.528,0.01,0.2,0.0,0.18,,96.43,90.91,,,Visualizer
moment,37.759,0.01,0.4,0.0,0.35,,96.46,90.91,,,Visualizer
moment,38.022,0.01,0.3,0.0,0.18,,96.5,91.0,,,Visualizer
moment,38.247,0.01,0.3,0.0,0.18,,96.57,90.91,,,Visualizer
moment,38.56,0.01,0.3,0.0,0.18,,96.67,90.99,,,Visualizer
moment,38.742,0.01,0.4,0.0,0.18,,96.91,91.05,,,Visualizer
moment,39.011,0.01,0.4,0.0,0.09,,96.98,91.03,,,Visualizer
moment,39.237,0.01,0.5,0.0,0.18,,97.19,91.07,,,Visualizer
moment,39.508,0.01,0.7,0.0,0.35,,97.51,91.18,,,Visualizer
moment,39.821,0.01,0.8,0.0,0.35,,97.54,91.22,,,Visualizer
moment,40.012,0.01,0.9,0.0,0.44,,98.03,91.25,,,Visualizer
moment,40.271,0.01,0.9,0.0,0.44,,98.03,91.29,,,Visualizer
moment,40.497,0.01,0.9,0.0,0.18,,98.17,91.32,,,Visualizer
moment,40.81,0.01,1.1,0.0,0.35,,98.53,91.41,,,Visualizer
moment,40.992,0.01,1.1,0.0,0.26,,98.46,91.48,,,Visualizer
moment,41.261,0.01,1.1,0.0,0.18,,98.53,91.42,,,Visualizer
moment,41.532,0.01,1.2,0.0,0.26,,98.7,91.44,,,Visualizer
moment,41.757,0.01,1.2,0.0,0.26,,98.67,91.57,,,Visualizer
moment,42.026,0.01,1.3,0.0,0.18,,98.81,91.57,,,Visualizer
moment,42.25,0.01,1.4,0.09,0.26,,98.63,91.63,,,Visualizer
moment,42.521,0.01,1.5,0.13,0.35,,98.77,91.66,,,Visualizer
moment,42.746,0.01,1.6,0.26,0.35,,98.63,91.74,,,Visualizer
moment,43.062,0.01,1.7,0.42,0.35,,98.7,91.76,,,Visualizer
moment,43.242,0.01,1.8,0.52,0.35,,98.24,91.87,,,Visualizer
moment,43.511,0.01,1.8,0.58,0.26,,98.0,92.11,,,Visualizer
moment,43.737,0.01,1.8,0.63,0.18,,97.86,92.5,,,Visualizer
moment,44.006,0.01,1.8,0.81,0.09,,98.0,92.88,,,Visualizer
moment,44.275,0.01,2.2,0.82,0.35,,98.14,93.13,,,Visualizer
moment,44.501,0.01,2.2,0.86,0.35,,98.24,93.6,,,Visualizer
moment,44.816,0.01,2.3,0.93,0.44,,98.17,93.89,,,Visualizer
moment,44.996,0.01,2.3,0.89,0.44,,98.21,94.16,,,Visualizer
moment,45.31,0.01,2.4,0.9,0.26,,98.17,94.51,,,Visualizer
moment,45.491,0.01,2.3,0.94,0.09,,98.1,94.77,,,Visualizer
moment,45.771,0.01,2.5,0.93,0.26,,98.28,95.0,,,Visualizer
moment,45.987,0.01,2.8,1.04,0.44,,98.14,95.12,,,Visualizer
moment,46.256,0.01,2.8,1.01,0.35,,98.24,95.24,,,Visualizer
moment,46.528,0.01,2.8,0.96,0.44,,97.82,95.54,,,Visualizer
moment,46.752,0.01,2.8,0.99,0.35,,97.51,95.64,,,Visualizer
moment,47.065,0.01,3.1,0.98,0.26,,97.05,95.72,,,Visualizer
moment,47.246,0.01,3.1,0.98,0.35,,96.39,95.94,,,Visualizer
moment,47.565,0.01,3.2,0.96,0.35,,96.01,96.02,,,Visualizer
moment,47.754,0.02,3.4,1.03,0.53,,95.6,96.21,,,Visualizer
moment,48.012,0.01,3.5,1.0,0.35,,95.29,96.46,,,Visualizer
moment,48.236,0.01,3.5,0.98,0.35,,95.08,96.62,,,Visualizer
moment,48.506,0.02,3.4,0.99,0.26,,94.84,96.79,,,Visualizer
moment,48.776,0.02,3.5,0.96,0.09,,94.46,96.98,,,Visualizer
moment,49.001,0.01,3.9,1.01,0.35,,94.36,97.05,,,Visualizer
moment,49.319,0.02,4.1,0.99,0.53,,94.26,97.25,,,Visualizer
moment,49.496,0.02,4.1,0.99,0.62,,94.05,97.4,,,Visualizer
moment,49.855,0.02,4.2,0.95,0.62,,93.71,97.43,,,Visualizer
moment,49.992,0.02,4.3,1.02,0.44,,93.58,97.53,,,Visualizer
moment,50.26,0.02,4.3,1.04,0.26,,93.45,97.63,,,Visualizer
moment,50.532,0.02,4.4,1.01,0.26,,93.21,97.81,,,Visualizer
moment,50.757,0.02,4.4,0.97,0.26,,93.07,97.85,,,Visualizer
moment,51.025,0.02,4.5,0.95,0.26,,92.9,97.75,,,Visualizer
moment,51.251,0.02,4.7,1.02,0.35,,92.67,97.74,,,Visualizer
moment,51.567,0.02,4.9,1.05,0.44,,92.57,97.8,,,Visualizer
moment,51.746,0.02,5.0,0.98,0.53,,92.5,97.91,,,Visualizer
moment,52.015,0.02,5.2,1.01,0.7,,92.36,97.93,,,Visualizer
moment,52.241,0.03,5.2,0.98,0.62,,92.3,97.82,,,Visualizer
moment,52.512,0.02,5.2,0.95,0.26,,92.27,97.82,,,Visualizer
moment,52.735,0.02,5.6,1.08,0.53,,92.09,97.89,,,Visualizer
moment,53.005,0.02,5.7,1.03,0.53,,92.13,97.76,,,Visualizer
moment,53.276,0.02,5.7,1.0,0.44,,91.89,97.83,,,Visualizer
moment,53.5,0.02,5.8,0.95,0.53,,91.79,97.82,,,Visualizer
moment,53.816,0.03,6.0,0.99,0.7,,91.79,97.81,,,Visualizer
moment,53.996,0.01,6.0,0.96,0.35,,91.76,97.77,,,Visualizer
moment,54.265,0.01,6.2,1.07,0.44,,91.66,97.82,,,Visualizer
moment,54.54,0.01,6.6,1.02,0.79,,91.73,97.76,,,Visualizer
moment,54.761,0.02,6.5,1.02,0.62,,91.46,97.72,,,Visualizer
moment,55.042,0.03,6.6,0.98,0.44,,91.59,97.67,,,Visualizer
moment,55.256,0.03,6.7,0.97,0.62,,91.53,97.67,,,Visualizer
moment,55.526,0.01,6.8,0.97,0.44,,91.49,97.63,,,Visualizer
moment,55.75,0.01,6.8,1.01,0.26,,91.56,97.61,,,Visualizer
moment,56.066,0.02,7.2,1.02,0.53,,91.43,97.53,,,Visualizer
moment,56.246,0.01,7.1,1.01,0.35,,91.39,97.53,,,Visualizer
moment,56.515,0.01,7.2,1.0,0.44,,91.26,97.3,,,Visualizer
moment,56.741,0.02,7.6,0.97,0.7,,91.16,97.38,,,Visualizer
moment,57.011,0.03,7.6,0.98,0.62,,91.26,97.3,,,Visualizer
moment,57.28,0.03,7.6,0.97,0.44,,91.06,97.27,,,Visualizer
moment,57.506,0.01,8.0,0.96,0.79,,90.93,97.31,,,Visualizer
moment,57.775,0.02,8.1,1.08,0.7,,90.89,97.16,,,Visualizer
moment,58.0,0.02,8.2,1.03,0.53,,90.96,97.06,,,Visualizer
moment,58.316,0.02,8.4,0.98,0.7,,90.89,96.99,,,Visualizer
moment,58.496,0.02,8.5,1.01,0.79,,90.96,96.97,,,Visualizer
moment,58.765,0.01,8.6,0.98,0.44,,91.06,96.87,,,Visualizer
moment,58.99,0.02,8.7,0.95,0.53,,91.09,96.8,,,Visualizer
moment,59.26,0.03,8.8,0.99,0.44,,91.02,96.77,,,Visualizer
moment,59.531,0.02,9.1,1.08,0.53,,91.02,96.71,,,Visualizer
moment,59.757,0.01,9.0,1.02,0.44,,90.96,96.72,,,Visualizer
moment,60.027,0.02,9.1,1.02,0.35,,90.82,96.65,,,Visualizer
moment,60.251,0.01,9.6,1.0,0.71,,90.76,96.56,,,Visualizer
moment,60.568,0.01,9.5,0.97,0.35,,90.79,96.52,,,Visualizer
moment,60.747,0.02,9.7,0.99,0.62,,90.79,96.43,,,Visualizer
moment,61.016,0.02,9.6,0.97,0.44,,90.93,96.38,,,Visualizer
moment,61.24,0.02,9.7,0.98,0.44,,90.93,96.33,,,Visualizer
moment,61.511,0.02,9.8,1.07,0.26,,91.06,96.34,,,Visualizer
moment,61.782,0.01,10.0,1.02,0.35,,91.12,96.36,,,Visualizer
moment,62.005,0.01,10.1,0.99,0.44,,91.26,96.31,,,Visualizer
moment,62.279,0.02,10.5,0.96,0.79,,91.23,96.29,,,Visualizer
moment,62.503,0.02,10.6,1.0,0.79,,91.56,96.23,,,Visualizer
moment,62.771,0.02,10.6,0.96,0.62,,91.53,96.12,,,Visualizer
moment,62.998,0.02,10.6,1.0,0.53,,91.39,96.03,,,Visualizer
moment,63.266,0.02,10.9,1.09,0.62,,91.29,95.93,,,Visualizer
moment,63.535,0.01,10.9,1.03,0.26,,91.02,95.86,,,Visualizer
moment,63.761,0.01,10.9,0.99,0.26,,90.93,95.76,,,Visualizer
moment,64.031,0.02,11.6,1.01,0.88,,90.89,95.67,,,Visualizer
moment,64.255,0.02,11.5,0.98,0.71,,90.89,95.61,,,Visualizer
moment,64.527,0.01,11.6,0.96,0.62,,90.93,95.47,,,Visualizer
moment,64.752,0.02,11.6,0.99,0.62,,91.06,95.34,,,Visualizer
moment,65.066,0.02,11.7,0.96,0.35,,91.02,95.35,,,Visualizer
moment,65.246,0.02,11.7,0.99,0.09,,91.19,95.26,,,Visualizer
moment,65.515,0.02,12.3,0.97,0.79,,91.09,95.13,,,Visualizer
moment,65.74,0.01,12.2,1.04,0.53,,91.06,94.98,,,Visualizer
moment,66.011,0.01,12.2,1.04,0.35,,90.96,94.9,,,Visualizer
moment,66.283,0.02,12.3,1.02,0.53,,91.02,94.81,,,Visualizer
moment,66.506,0.02,12.6,0.98,0.79,,91.09,94.77,,,Visualizer
moment,66.775,0.02,12.5,0.99,0.26,,91.16,94.67,,,Visualizer
moment,67.009,0.02,12.7,0.98,0.44,,91.26,94.6,,,Visualizer
moment,67.315,0.02,13.1,0.96,0.79,,90.82,94.57,,,Visualizer
moment,67.541,0.01,13.3,1.0,0.62,,90.86,94.48,,,Visualizer
moment,67.765,0.01,13.3,0.96,0.62,,90.73,94.36,,,Visualizer
moment,68.036,0.01,13.2,0.99,0.53,,90.76,94.28,,,Visualizer
moment,68.261,0.02,13.3,0.98,0.35,,90.79,94.26,,,Visualizer
moment,68.531,0.02,13.6,0.99,0.26,,90.82,94.26,,,Visualizer
moment,68.756,0.02,13.7,0.99,0.35,,90.93,94.14,,,Visualizer
moment,69.071,0.02,14.0,1.02,0.7,,90.99,94.09,,,Visualizer
moment,69.251,0.01,14.0,1.06,0.7,,90.99,94.01,,,Visualizer
moment,69.566,0.02,13.9,1.05,0.53,,90.93,93.95,,,Visualizer
moment,69.745,0.02,14.2,1.0,0.44,,90.82,93.96,,,Visualizer
moment,70.016,0.02,14.2,1.0,0.18,,90.86,93.94,,,Visualizer
moment,70.285,0.01,14.3,0.99,0.26,,90.82,93.94,,,Visualizer
moment,70.51,0.02,14.6,0.99,0.7,,90.73,93.93,,,Visualizer
moment,70.782,0.02,14.7,1.0,0.7,,90.52,93.89,,,Visualizer
moment,71.005,0.02,14.8,0.97,0.53,,90.49,93.9,,,Visualizer
moment,71.322,0.02,14.8,0.99,0.53,,90.52,93.93,,,Visualizer
moment,71.506,0.02,15.2,0.98,0.62,,90.46,93.92,,,Visualizer
moment,71.816,0.02,15.2,0.99,0.53,,90.46,93.83,,,Visualizer
moment,71.996,0.02,15.3,1.01,0.26,,90.49,93.77,,,Visualizer
moment,72.265,0.01,15.7,0.96,0.88,,90.62,93.79,,,Visualizer
moment,72.536,0.01,15.7,1.01,0.62,,90.59,93.7,,,Visualizer
moment,72.761,0.02,15.5,0.98,0.26,,90.73,93.67,,,Visualizer
moment,73.04,0.02,15.8,1.01,0.44,,90.79,93.64,,,Visualizer
moment,73.256,0.02,16.2,1.0,0.79,,90.89,93.54,,,Visualizer
moment,73.571,0.02,16.2,0.98,0.35,,90.96,93.46,,,Visualizer
moment,73.75,0.01,16.2,1.01,0.44,,91.02,93.38,,,Visualizer
moment,74.11,0.02,16.5,0.97,0.79,,90.93,93.25,,,Visualizer
moment,74.246,0.02,16.7,1.0,0.79,,90.93,93.3,,,Visualizer
moment,74.515,0.01,16.3,0.99,0.09,,90.86,93.21,,,Visualizer
moment,74.784,0.02,16.6,1.0,0.35,,90.79,93.16,,,Visualizer
moment,75.01,0.02,16.8,1.0,0.44,,90.79,93.15,,,Visualizer
moment,75.28,0.02,16.8,1.0,0.26,,90.69,93.22,,,Visualizer
moment,75.506,0.02,16.9,1.01,0.35,,90.66,93.25,,,Visualizer
moment,75.82,0.02,17.5,0.98,0.88,,90.69,93.24,,,Visualizer
moment,76.045,0.02,17.4,1.02,0.53,,90.62,93.31,,,Visualizer
moment,76.315,0.02,17.4,0.99,0.53,,90.59,93.35,,,Visualizer
moment,76.542,0.02,17.7,1.01,0.79,,90.56,93.31,,,Visualizer
moment,76.766,0.02,17.6,0.99,0.26,,90.59,93.26,,,Visualizer
moment,77.036,0.02,17.6,1.0,0.09,,90.39,93.26,,,Visualizer
moment,77.26,0.01,18.2,1.0,0.7,,90.43,93.18,,,Visualizer
moment,77.53,0.02,18.1,0.96,0.26,,90.46,93.17,,,Visualizer
moment,77.757,0.02,18.2,0.95,0.62,,90.26,93.09,,,Visualizer
moment,78.07,0.02,18.4,0.96,0.7,,90.43,93.09,,,Visualizer
moment,78.253,0.02,18.4,0.93,0.62,,90.32,93.16,,,Visualizer
moment,78.567,0.02,18.4,0.89,0.26,,90.39,93.05,,,Visualizer
moment,78.792,0.02,18.7,0.92,0.62,,90.39,92.9,,,Visualizer
moment,79.015,0.02,18.9,0.92,0.62,,90.39,92.9,,,Visualizer
moment,79.285,0.02,19.0,0.89,0.53,,90.26,92.85,,,Visualizer
moment,79.511,0.02,19.0,0.89,0.53,,90.32,92.85,,,Visualizer
moment,79.781,0.02,19.2,0.91,0.62,,90.26,92.81,,,Visualizer
moment,80.005,0.01,19.5,0.9,0.7,,90.36,92.82,,,Visualizer
moment,80.32,0.02,19.4,0.87,0.35,,90.29,92.76,,,Visualizer
moment,80.546,0.02,19.6,0.9,0.53,,90.43,92.69,,,Visualizer
moment,80.86,0.02,19.9,0.89,0.62,,90.39,92.64,,,Visualizer
moment,81.04,0.02,19.8,0.89,0.26,,90.56,92.65,,,Visualizer
moment,81.264,0.02,19.8,0.86,0.26,,90.36,92.63,,,Visualizer
moment,81.535,0.01,20.2,0.86,0.79,,90.39,92.6,,,Visualizer
moment,81.812,0.02,20.5,0.9,0.62,,90.29,92.6,,,Visualizer
moment,82.03,0.02,20.3,0.88,0.26,,90.32,92.59,,,Visualizer
moment,82.255,0.02,20.4,0.86,0.53,,90.23,92.47,,,Visualizer
moment,82.571,0.02,20.8,0.86,0.79,,90.32,92.46,,,Visualizer
moment,82.751,0.02,20.8,0.9,0.44,,90.29,92.47,,,Visualizer
moment,83.019,0.01,20.9,0.88,0.44,,90.29,92.41,,,Visualizer
moment,83.29,0.01,21.1,0.85,0.71,,90.19,92.33,,,Visualizer
moment,83.516,0.02,21.3,0.86,0.79,,90.26,92.31,,,Visualizer
moment,83.784,0.02,21.3,0.89,0.44,,90.36,92.23,,,Visualizer
moment,84.01,0.02,21.3,0.88,0.44,,90.39,92.22,,,Visualizer
