information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.503,8.71,11.4,1.16,1.27,,86.54,87.49,,,Visualizer
moment,17.744,8.68,11.7,1.17,1.27,,86.54,87.4,,,Visualizer
moment,17.939,8.66,12.0,1.16,1.08,,86.5,87.41,,,Visualizer
moment,18.147,8.66,12.3,1.18,1.27,,86.5,87.44,,,Visualizer
moment,18.329,8.64,12.5,1.19,1.17,,86.5,87.47,,,Visualizer
moment,18.573,8.65,12.7,1.22,1.27,,86.4,87.43,,,Visualizer
moment,18.768,8.65,13.1,1.24,1.27,,86.34,87.4,,,Visualizer
moment,18.963,8.6,13.5,1.26,1.47,,86.47,87.45,,,Visualizer
moment,19.159,8.68,13.5,1.24,1.27,,86.47,87.42,,,Visualizer
moment,19.401,8.65,13.8,1.23,1.27,,86.4,87.39,,,Visualizer
moment,19.597,8.62,14.2,1.2,1.27,,86.4,87.33,,,Visualizer
moment,19.792,8.61,14.5,1.21,1.37,,86.4,87.4,,,Visualizer
moment,20.036,8.62,14.8,1.18,1.27,,86.3,87.51,,,Visualizer
moment,20.233,8.63,15.1,1.18,1.47,,86.5,87.4,,,Visualizer
moment,20.425,8.55,15.4,1.21,1.47,,86.4,87.29,,,Visualizer
moment,20.62,8.48,15.7,1.27,1.47,,86.5,87.35,,,Visualizer
moment,20.865,8.52,15.9,1.29,1.37,,86.66,87.36,,,Visualizer
moment,21.06,8.49,16.3,1.34,1.47,,86.63,87.35,,,Visualizer
moment,21.254,8.42,16.6,1.38,1.47,,86.6,87.36,,,Visualizer
moment,21.451,8.43,16.9,1.42,1.47,,86.76,87.37,,,Visualizer
moment,21.693,8.41,17.2,1.46,1.47,,86.7,87.28,,,Visualizer
moment,21.888,8.43,17.6,1.47,1.76,,86.66,87.32,,,Visualizer
moment,22.085,8.39,17.9,1.44,1.76,,86.7,87.28,,,Visualizer
moment,22.327,8.44,18.2,1.4,1.76,,86.86,87.22,,,Visualizer
moment,22.521,8.41,18.7,1.44,1.76,,86.73,87.2,,,Visualizer
moment,22.716,8.39,18.8,1.46,1.66,,86.86,87.26,,,Visualizer
moment,22.911,8.3,19.1,1.47,1.47,,86.7,87.26,,,Visualizer
moment,23.156,8.33,19.3,1.45,1.47,,86.86,87.27,,,Visualizer
moment,23.351,8.37,20.0,1.48,1.76,,86.79,87.27,,,Visualizer
moment,23.545,8.32,20.4,1.5,1.76,,86.86,87.23,,,Visualizer
moment,23.741,8.29,20.7,1.53,1.86,,86.83,87.25,,,Visualizer
moment,23.984,8.24,20.9,1.56,1.86,,86.89,87.17,,,Visualizer
moment,24.179,8.21,21.4,1.6,1.66,,86.93,87.19,,,Visualizer
moment,24.374,8.25,21.7,1.6,1.66,,86.93,87.15,,,Visualizer
moment,24.618,8.2,22.1,1.64,1.66,,86.99,87.2,,,Visualizer
moment,24.813,8.15,22.5,1.66,1.76,,86.86,87.16,,,Visualizer
moment,25.008,8.17,22.9,1.65,1.86,,86.93,87.13,,,Visualizer
moment,25.203,8.18,23.2,1.64,1.76,,86.86,87.21,,,Visualizer
moment,25.446,8.18,23.6,1.65,1.86,,86.96,87.19,,,Visualizer
moment,25.642,8.13,23.9,1.67,1.76,,86.93,87.13,,,Visualizer
moment,25.837,8.15,24.3,1.68,1.76,,86.89,87.21,,,Visualizer
moment,26.032,8.14,24.7,1.69,1.76,,86.89,87.18,,,Visualizer
moment,26.275,8.08,25.1,1.69,1.86,,86.89,87.18,,,Visualizer
moment,26.471,8.06,25.4,1.72,1.76,,86.93,87.18,,,Visualizer
moment,26.666,8.07,25.8,1.69,1.86,,86.96,87.17,,,Visualizer
moment,26.91,8.05,26.2,1.69,1.86,,86.96,87.09,,,Visualizer
moment,27.105,7.96,26.7,1.72,1.76,,86.96,87.13,,,Visualizer
moment,27.3,7.93,27.1,1.77,1.86,,86.89,87.15,,,Visualizer
moment,27.495,8.02,27.4,1.78,1.96,,86.96,87.11,,,Visualizer
moment,27.738,8.01,27.7,1.78,1.86,,87.02,87.16,,,Visualizer
moment,27.982,7.94,28.1,1.79,1.86,,87.02,87.12,,,Visualizer
moment,28.128,7.97,28.7,1.78,1.96,,87.05,87.08,,,Visualizer
moment,28.324,7.95,28.7,1.77,1.96,,87.05,87.14,,,Visualizer
moment,28.567,7.87,29.3,1.77,2.15,,87.09,87.13,,,Visualizer
moment,28.762,7.87,29.9,1.78,2.15,,87.05,87.1,,,Visualizer
moment,28.957,7.86,30.2,1.8,2.05,,87.09,87.06,,,Visualizer
moment,29.201,7.87,30.6,1.79,2.05,,87.15,87.09,,,Visualizer
moment,29.396,7.84,31.0,1.77,1.86,,87.05,87.08,,,Visualizer
moment,29.59,7.81,31.1,1.76,1.76,,86.99,87.01,,,Visualizer
moment,29.785,7.79,31.7,1.76,1.96,,87.05,87.05,,,Visualizer
moment,30.029,7.77,32.2,1.79,2.15,,87.15,87.09,,,Visualizer
moment,30.226,7.76,32.6,1.78,2.15,,87.12,87.05,,,Visualizer
moment,30.42,7.77,32.9,1.76,2.05,,87.15,87.07,,,Visualizer
moment,30.614,7.68,33.3,1.8,2.15,,87.25,87.1,,,Visualizer
moment,30.858,7.69,33.7,1.81,1.96,,87.22,87.09,,,Visualizer
moment,31.053,7.64,34.1,1.83,1.86,,87.19,87.02,,,Visualizer
moment,31.248,7.69,34.5,1.8,1.86,,87.29,86.97,,,Visualizer
moment,31.444,7.71,34.8,1.77,1.86,,87.22,86.98,,,Visualizer
moment,31.686,7.64,35.3,1.79,1.96,,87.22,87.01,,,Visualizer
moment,31.886,7.6,35.6,1.83,1.86,,87.19,87.06,,,Visualizer
moment,32.077,7.57,36.0,1.85,1.86,,87.09,87.03,,,Visualizer
moment,32.32,7.61,36.4,1.86,1.86,,87.22,87.07,,,Visualizer
moment,32.518,7.59,36.9,1.84,1.76,,87.19,86.93,,,Visualizer
moment,32.711,7.55,37.1,1.82,1.76,,87.15,86.94,,,Visualizer
moment,32.907,7.5,37.6,1.85,1.96,,87.05,86.96,,,Visualizer
moment,33.15,7.51,37.8,1.84,1.76,,87.02,86.99,,,Visualizer
moment,33.344,7.52,38.5,1.84,1.86,,86.96,87.0,,,Visualizer
moment,33.54,7.5,38.9,1.86,1.96,,86.93,86.97,,,Visualizer
moment,33.736,7.53,39.2,1.85,1.86,,86.83,86.95,,,Visualizer
moment,33.978,7.49,39.6,1.79,1.86,,86.86,86.98,,,Visualizer
moment,34.174,7.48,40.0,1.74,1.86,,86.83,86.92,,,Visualizer
moment,34.368,7.39,40.4,1.79,1.86,,86.79,86.92,,,Visualizer
