information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.197,2.62,0.0,8.08,0.0,,88.9,90.17,,,Visualizer
moment,4.396,3.04,0.0,7.83,0.0,,88.67,90.12,,,Visualizer
moment,4.703,3.48,0.0,7.15,0.0,,88.54,90.0,,,Visualizer
moment,4.951,3.71,0.0,6.34,0.0,,88.31,89.91,,,Visualizer
moment,5.063,3.73,-0.06,5.43,-0.06,,88.24,89.88,,,Visualizer
moment,5.246,3.69,0.0,4.67,0.0,,88.27,89.81,,,Visualizer
moment,5.453,3.6,0.61,3.94,0.6,,88.11,89.83,,,Visualizer
moment,5.757,3.51,1.56,3.33,1.53,,88.04,89.71,,,Visualizer
moment,5.948,3.49,2.37,2.82,2.32,,87.98,89.69,,,Visualizer
moment,6.149,3.34,2.73,2.39,2.73,,87.88,89.7,,,Visualizer
moment,6.347,3.19,3.02,2.18,2.66,,87.85,89.75,,,Visualizer
moment,6.551,3.22,3.15,1.95,1.86,,87.82,89.64,,,Visualizer
moment,6.76,3.21,3.37,1.7,1.47,,87.95,89.61,,,Visualizer
moment,6.947,3.13,3.77,1.51,1.18,,87.82,89.64,,,Visualizer
moment,7.155,3.09,3.91,1.38,1.16,,87.75,89.68,,,Visualizer
moment,7.346,3.07,4.3,1.31,1.25,,87.68,89.6,,,Visualizer
moment,7.598,3.05,4.37,1.29,1.21,,87.59,89.66,,,Visualizer
moment,7.8,3.19,4.77,1.21,1.37,,87.65,89.68,,,Visualizer
moment,8.0,3.12,4.97,1.08,1.35,,87.39,89.68,,,Visualizer
moment,8.198,2.98,5.22,1.06,1.28,,87.29,89.64,,,Visualizer
moment,8.399,2.98,5.46,1.07,1.14,,87.29,89.65,,,Visualizer
moment,8.597,3.01,5.59,1.03,1.16,,87.2,89.73,,,Visualizer
moment,8.8,3.05,5.64,1.03,0.85,,87.03,89.7,,,Visualizer
moment,8.996,3.04,5.89,0.99,0.9,,87.03,89.68,,,Visualizer
moment,9.197,3.01,6.07,0.96,0.83,,86.9,89.75,,,Visualizer
moment,9.401,3.02,6.1,0.96,0.83,,86.87,89.81,,,Visualizer
moment,9.597,3.0,6.25,0.98,0.78,,86.84,89.76,,,Visualizer
moment,9.899,3.0,6.52,0.95,0.89,,86.8,89.72,,,Visualizer
moment,10.046,3.01,6.74,1.0,0.83,,86.61,89.76,,,Visualizer
moment,10.247,3.03,7.02,0.97,0.93,,86.45,89.78,,,Visualizer
moment,10.45,3.01,7.09,0.94,0.85,,86.32,89.8,,,Visualizer
moment,10.75,3.01,7.3,0.96,0.9,,86.15,89.8,,,Visualizer
moment,10.907,3.01,7.6,0.96,1.0,,86.12,89.79,,,Visualizer
moment,11.147,3.04,7.75,0.92,0.87,,86.22,89.81,,,Visualizer
moment,11.297,2.98,7.87,0.97,0.83,,86.09,89.8,,,Visualizer
moment,11.502,2.95,7.9,1.03,0.83,,85.99,89.83,,,Visualizer
moment,11.697,3.0,8.18,1.04,0.86,,85.77,89.81,,,Visualizer
moment,11.896,3.03,8.49,1.0,0.97,,85.8,89.8,,,Visualizer
moment,12.101,3.05,8.55,0.97,0.91,,85.73,89.74,,,Visualizer
moment,12.397,2.99,8.8,1.01,0.91,,85.67,89.79,,,Visualizer
moment,12.597,3.01,8.92,0.96,0.96,,85.54,89.78,,,Visualizer
moment,12.8,3.01,9.14,1.04,0.94,,85.73,89.72,,,Visualizer
moment,12.998,3.13,9.38,1.26,0.87,,85.67,89.76,,,Visualizer
moment,13.204,3.61,9.49,1.64,0.92,,85.63,89.79,,,Visualizer
moment,13.398,4.33,9.64,1.92,0.82,,85.57,89.71,,,Visualizer
moment,13.598,4.98,9.82,2.19,0.88,,85.83,89.67,,,Visualizer
moment,13.851,5.71,10.01,2.32,0.85,,85.99,89.64,,,Visualizer
moment,14.049,6.32,10.2,2.36,0.8,,86.29,89.64,,,Visualizer
moment,14.249,6.8,10.61,2.39,0.95,,86.74,89.55,,,Visualizer
moment,14.446,7.23,11.07,2.35,1.24,,87.32,89.4,,,Visualizer
moment,14.647,7.69,11.39,2.27,1.38,,87.91,89.35,,,Visualizer
moment,14.848,7.96,11.55,2.15,1.51,,88.5,89.26,,,Visualizer
moment,15.047,8.16,11.9,2.05,1.66,,89.09,89.22,,,Visualizer
moment,15.247,8.26,12.23,2.03,1.67,,89.82,89.19,,,Visualizer
moment,15.45,8.45,12.75,1.96,1.8,,90.45,89.11,,,Visualizer
moment,15.758,8.57,13.16,1.93,1.89,,90.88,89.16,,,Visualizer
moment,15.887,8.68,13.7,1.87,1.94,,91.32,89.13,,,Visualizer
moment,16.149,8.75,13.87,1.85,1.93,,91.52,89.06,,,Visualizer
moment,16.397,8.76,14.48,1.8,2.0,,91.71,89.1,,,Visualizer
moment,16.525,8.79,14.79,1.81,1.79,,91.71,89.1,,,Visualizer
moment,16.703,8.95,14.93,1.79,1.73,,91.65,89.16,,,Visualizer
moment,16.898,8.97,15.48,1.75,1.87,,91.55,89.16,,,Visualizer
moment,17.102,8.93,15.78,1.72,1.87,,91.38,89.16,,,Visualizer
moment,17.397,9.02,16.19,1.71,1.84,,91.08,89.21,,,Visualizer
moment,17.602,9.04,16.77,1.71,1.94,,90.88,89.33,,,Visualizer
moment,17.746,9.01,17.23,1.71,2.08,,90.58,89.31,,,Visualizer
moment,17.947,9.01,17.45,1.66,1.93,,90.38,89.35,,,Visualizer
moment,18.251,9.01,17.81,1.66,1.99,,90.05,89.41,,,Visualizer
moment,18.382,9.04,18.23,1.64,1.83,,89.79,89.46,,,Visualizer
moment,18.647,9.04,18.41,1.64,1.77,,89.69,89.38,,,Visualizer
moment,18.846,9.06,19.11,1.63,1.84,,89.72,89.46,,,Visualizer
moment,19.056,9.04,19.41,1.61,1.74,,89.43,89.38,,,Visualizer
moment,19.247,9.08,19.68,1.57,1.71,,89.26,89.38,,,Visualizer
moment,19.447,9.04,20.03,1.58,1.76,,89.23,89.43,,,Visualizer
moment,19.646,9.08,20.37,1.58,1.74,,89.16,89.45,,,Visualizer
moment,19.851,9.1,20.71,1.57,1.57,,89.03,89.4,,,Visualizer
moment,20.051,9.05,21.03,1.55,1.59,,89.09,89.42,,,Visualizer
moment,20.303,9.04,21.35,1.53,1.63,,89.13,89.42,,,Visualizer
moment,20.496,9.09,21.64,1.52,1.58,,89.03,89.36,,,Visualizer
moment,20.699,8.99,22.09,1.52,1.68,,89.0,89.39,,,Visualizer
moment,20.898,9.01,22.48,1.47,1.73,,88.93,89.4,,,Visualizer
moment,21.1,8.99,22.77,1.48,1.7,,88.96,89.31,,,Visualizer
moment,21.297,8.97,23.03,1.43,1.64,,89.03,89.37,,,Visualizer
moment,21.502,8.91,23.38,1.44,1.7,,88.96,89.31,,,Visualizer
moment,21.702,8.95,23.7,1.42,1.58,,88.86,89.3,,,Visualizer
moment,21.903,8.94,24.11,1.41,1.6,,88.93,89.28,,,Visualizer
moment,22.109,8.88,24.44,1.43,1.63,,88.83,89.18,,,Visualizer
moment,22.398,8.9,24.77,1.44,1.7,,88.8,89.25,,,Visualizer
moment,22.601,8.87,25.21,1.45,1.6,,88.57,89.16,,,Visualizer
moment,22.798,8.83,25.56,1.49,1.58,,88.37,89.15,,,Visualizer
moment,22.999,8.82,25.86,1.5,1.56,,88.08,89.15,,,Visualizer
moment,23.196,8.83,26.15,1.48,1.53,,87.75,89.14,,,Visualizer
moment,23.399,8.79,26.55,1.49,1.57,,87.49,89.09,,,Visualizer
moment,23.596,8.73,26.89,1.49,1.64,,86.9,89.06,,,Visualizer
moment,23.798,8.77,26.99,1.5,1.59,,86.54,89.01,,,Visualizer
moment,23.996,8.78,27.47,1.5,1.74,,85.99,89.07,,,Visualizer
moment,24.248,8.76,27.75,1.48,1.7,,85.47,89.04,,,Visualizer
moment,24.447,8.65,28.16,1.48,1.58,,85.05,89.0,,,Visualizer
moment,24.646,8.72,28.49,1.49,1.57,,84.63,89.0,,,Visualizer
moment,24.846,8.71,28.76,1.47,1.39,,84.21,88.99,,,Visualizer
moment,25.056,8.64,29.04,1.47,1.35,,83.76,88.86,,,Visualizer
moment,25.245,8.68,29.31,1.45,1.53,,83.54,88.84,,,Visualizer
moment,25.446,8.59,29.59,1.43,1.54,,83.38,88.83,,,Visualizer
moment,25.746,8.51,29.92,1.45,1.61,,83.18,88.85,,,Visualizer
moment,25.847,8.58,30.34,1.45,1.55,,82.93,88.79,,,Visualizer
moment,26.147,8.64,30.48,1.4,1.56,,82.8,88.79,,,Visualizer
moment,26.346,8.51,30.84,1.4,1.38,,82.7,88.71,,,Visualizer
moment,26.559,8.48,31.28,1.39,1.49,,82.7,88.6,,,Visualizer
moment,26.703,8.48,31.58,1.37,1.49,,82.6,88.63,,,Visualizer
moment,26.897,8.4,31.72,1.35,1.5,,82.57,88.59,,,Visualizer
