information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.733,5.24,3.07,4.3,0.76,,83.28,83.46,,,Visualizer
moment,7.018,4.79,3.7,3.6,0.91,,83.12,83.34,,,Visualizer
moment,7.267,4.33,4.39,2.84,1.08,,82.86,83.27,,,Visualizer
moment,7.505,3.68,4.7,2.27,1.16,,82.93,83.23,,,Visualizer
moment,7.753,3.34,4.75,1.8,1.17,,82.74,83.09,,,Visualizer
moment,7.992,3.09,5.13,1.41,1.26,,82.64,83.03,,,Visualizer
moment,8.238,2.82,5.36,1.09,1.32,,82.61,83.0,,,Visualizer
moment,8.48,2.64,5.53,0.85,1.36,,82.58,82.93,,,Visualizer
moment,8.724,2.59,5.65,0.77,1.39,,82.54,82.83,,,Visualizer
moment,9.016,2.61,5.87,0.61,1.45,,82.45,82.8,,,Visualizer
moment,9.259,2.46,5.88,0.48,1.45,,82.38,82.72,,,Visualizer
moment,9.506,2.38,5.9,0.37,1.45,,82.19,82.62,,,Visualizer
moment,9.748,2.32,6.16,0.29,1.52,,82.26,82.5,,,Visualizer
moment,10.01,2.27,6.17,0.22,1.48,,82.26,82.43,,,Visualizer
moment,10.236,2.22,6.21,0.17,1.22,,82.16,82.47,,,Visualizer
moment,10.48,2.17,6.23,0.22,1.08,,82.16,82.36,,,Visualizer
moment,10.723,2.31,6.28,0.41,0.84,,82.03,82.22,,,Visualizer
moment,11.021,2.69,6.33,0.75,0.71,,81.78,82.26,,,Visualizer
moment,11.262,3.2,6.39,0.91,0.59,,80.98,82.17,,,Visualizer
moment,11.503,3.59,6.61,1.08,0.5,,80.31,82.1,,,Visualizer
moment,11.748,4.08,6.61,1.15,0.46,,79.61,82.24,,,Visualizer
moment,11.989,4.46,6.77,1.2,0.4,,78.78,82.27,,,Visualizer
moment,12.238,4.75,6.75,1.21,0.38,,78.14,82.2,,,Visualizer
moment,12.478,4.97,6.78,1.22,0.31,,77.66,82.3,,,Visualizer
moment,12.724,5.2,7.06,1.21,0.37,,77.12,82.3,,,Visualizer
moment,13.013,5.36,7.27,1.19,0.35,,76.8,82.34,,,Visualizer
moment,13.257,5.47,7.64,1.15,0.44,,76.68,82.37,,,Visualizer
moment,13.501,5.5,7.86,1.18,0.49,,76.61,82.29,,,Visualizer
moment,13.746,5.61,8.13,1.15,0.48,,76.39,82.25,,,Visualizer
moment,13.989,5.65,8.48,1.21,0.57,,76.58,82.3,,,Visualizer
moment,14.281,5.75,8.59,1.2,0.59,,76.36,82.16,,,Visualizer
moment,14.477,5.74,9.24,1.2,0.74,,76.52,82.13,,,Visualizer
moment,14.72,5.79,9.24,1.25,0.74,,76.45,82.07,,,Visualizer
moment,15.017,5.79,9.63,1.27,0.83,,76.48,82.05,,,Visualizer
moment,15.256,5.85,10.01,1.27,0.9,,76.52,82.0,,,Visualizer
moment,15.503,5.79,10.33,1.29,0.97,,76.52,81.85,,,Visualizer
moment,15.747,5.78,10.8,1.33,1.03,,76.58,81.84,,,Visualizer
moment,15.993,5.88,11.06,1.31,1.1,,76.45,81.79,,,Visualizer
moment,16.237,5.85,11.57,1.34,1.18,,76.52,81.71,,,Visualizer
moment,16.477,5.79,11.91,1.35,1.28,,76.55,81.67,,,Visualizer
moment,16.719,5.83,12.38,1.35,1.31,,76.52,81.56,,,Visualizer
moment,17.011,5.82,12.73,1.39,1.39,,76.45,81.49,,,Visualizer
moment,17.254,5.81,13.11,1.41,1.35,,76.42,81.44,,,Visualizer
moment,17.501,5.81,13.5,1.44,1.44,,76.42,81.33,,,Visualizer
moment,17.744,5.8,14.08,1.44,1.47,,76.39,81.34,,,Visualizer
moment,17.987,5.82,14.42,1.45,1.51,,76.23,81.2,,,Visualizer
moment,18.23,5.79,14.76,1.47,1.52,,76.2,81.18,,,Visualizer
moment,18.477,5.78,15.07,1.46,1.59,,76.2,81.11,,,Visualizer
moment,18.767,5.81,15.59,1.47,1.57,,76.07,81.01,,,Visualizer
moment,19.01,5.78,16.04,1.49,1.58,,76.1,80.97,,,Visualizer
moment,19.258,5.76,16.43,1.51,1.61,,75.98,80.87,,,Visualizer
moment,19.503,5.8,16.94,1.51,1.63,,75.94,80.82,,,Visualizer
moment,19.741,5.76,17.27,1.5,1.63,,75.91,80.8,,,Visualizer
moment,19.992,5.77,17.58,1.51,1.63,,75.98,80.69,,,Visualizer
moment,20.229,5.76,18.12,1.51,1.65,,75.91,80.63,,,Visualizer
moment,20.48,5.74,18.48,1.52,1.66,,75.88,80.62,,,Visualizer
moment,20.764,5.77,18.96,1.51,1.66,,75.88,80.5,,,Visualizer
moment,21.011,5.74,19.34,1.52,1.67,,75.91,80.43,,,Visualizer
moment,21.252,5.78,19.81,1.51,1.68,,75.75,80.38,,,Visualizer
moment,21.497,5.73,20.2,1.53,1.69,,75.82,80.39,,,Visualizer
moment,21.74,5.73,20.56,1.51,1.69,,75.82,80.29,,,Visualizer
moment,21.984,5.75,21.04,1.52,1.67,,75.75,80.14,,,Visualizer
moment,22.227,5.74,21.43,1.54,1.69,,75.62,80.13,,,Visualizer
moment,22.473,5.75,21.69,1.5,1.67,,75.72,80.09,,,Visualizer
moment,22.768,5.73,22.2,1.52,1.67,,75.72,80.05,,,Visualizer
moment,23.008,5.73,22.76,1.55,1.69,,75.59,79.96,,,Visualizer
moment,23.251,5.75,23.14,1.55,1.7,,75.62,79.83,,,Visualizer
moment,23.5,5.72,23.39,1.52,1.68,,75.56,79.79,,,Visualizer
moment,23.739,5.73,23.96,1.54,1.68,,75.66,79.77,,,Visualizer
moment,23.987,5.72,24.36,1.53,1.7,,75.56,79.7,,,Visualizer
moment,24.227,5.74,24.83,1.55,1.69,,75.62,79.67,,,Visualizer
moment,24.47,5.75,25.18,1.5,1.7,,75.56,79.61,,,Visualizer
moment,24.763,5.71,25.57,1.52,1.7,,75.59,79.54,,,Visualizer
moment,25.008,5.73,26.11,1.52,1.71,,75.62,79.47,,,Visualizer
moment,25.251,5.75,26.63,1.55,1.71,,75.53,79.41,,,Visualizer
moment,25.494,5.71,26.96,1.58,1.72,,75.62,79.35,,,Visualizer
moment,25.739,5.74,27.34,1.58,1.71,,75.62,79.31,,,Visualizer
moment,25.98,5.76,27.84,1.56,1.71,,75.56,79.22,,,Visualizer
moment,26.284,5.72,28.2,1.59,1.72,,75.53,79.21,,,Visualizer
