information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.958,0.11,0.0,4.03,0.0,,94.46,90.96,,,Visualizer
moment,4.182,0.08,0.0,4.06,0.0,,94.42,91.16,,,Visualizer
moment,4.363,0.08,0.0,4.02,0.0,,94.12,91.39,,,Visualizer
moment,4.587,0.07,0.0,4.05,0.0,,93.98,91.63,,,Visualizer
moment,4.81,0.06,0.0,4.04,0.0,,93.81,91.62,,,Visualizer
moment,4.992,0.1,0.0,3.99,0.0,,93.68,91.78,,,Visualizer
moment,5.216,0.08,0.0,3.99,0.0,,93.44,91.91,,,Visualizer
moment,5.443,0.07,0.0,3.98,0.0,,93.4,91.93,,,Visualizer
moment,5.62,0.09,0.0,3.98,0.0,,93.34,91.97,,,Visualizer
moment,5.847,0.11,0.0,3.97,0.0,,93.4,92.01,,,Visualizer
moment,6.071,0.12,0.0,4.0,0.0,,93.34,92.03,,,Visualizer
moment,6.251,0.16,0.0,4.19,0.0,,93.23,92.06,,,Visualizer
moment,6.476,0.17,0.0,5.06,0.0,,93.44,92.12,,,Visualizer
moment,6.701,0.21,0.0,5.79,0.0,,93.3,92.24,,,Visualizer
moment,6.882,0.3,0.0,6.33,0.0,,92.96,92.24,,,Visualizer
moment,7.107,0.36,0.0,6.79,0.0,,92.56,92.28,,,Visualizer
moment,7.287,0.39,0.0,7.17,0.0,,91.82,92.37,,,Visualizer
moment,7.512,0.64,0.0,7.44,0.0,,91.02,92.43,,,Visualizer
moment,7.693,0.9,0.0,7.59,0.0,,90.42,92.43,,,Visualizer
moment,7.917,1.14,0.0,7.65,0.0,,90.35,92.42,,,Visualizer
moment,8.141,1.47,0.0,7.65,0.0,,90.72,92.35,,,Visualizer
moment,8.321,1.99,0.0,7.56,0.0,,91.09,92.28,,,Visualizer
moment,8.548,2.73,0.0,7.32,0.0,,91.52,92.23,,,Visualizer
moment,8.772,3.55,0.0,7.02,0.0,,91.82,92.04,,,Visualizer
moment,8.952,4.65,0.8,6.65,0.74,,92.02,91.86,,,Visualizer
moment,9.177,5.83,1.2,6.22,1.12,,92.05,91.89,,,Visualizer
moment,9.401,6.99,1.9,5.73,1.77,,92.12,91.96,,,Visualizer
moment,9.581,8.07,2.8,5.2,2.61,,92.22,91.91,,,Visualizer
moment,9.805,8.84,2.9,4.54,2.7,,92.12,91.94,,,Visualizer
moment,9.988,9.12,3.7,3.88,2.51,,92.02,91.96,,,Visualizer
moment,10.212,9.0,3.9,3.34,2.51,,91.89,91.87,,,Visualizer
moment,10.436,9.03,4.2,2.91,2.14,,91.65,91.88,,,Visualizer
moment,10.617,8.99,4.5,2.56,1.95,,91.59,91.93,,,Visualizer
moment,10.841,8.89,4.8,2.29,1.77,,91.42,91.88,,,Visualizer
moment,11.067,8.85,5.1,2.12,1.4,,91.35,91.83,,,Visualizer
moment,11.25,8.98,5.4,1.96,1.4,,91.18,91.8,,,Visualizer
moment,11.472,9.03,5.6,1.82,1.3,,91.12,91.88,,,Visualizer
moment,11.654,8.92,5.9,1.75,1.3,,90.98,91.86,,,Visualizer
moment,11.878,9.03,6.0,1.66,1.21,,90.89,91.81,,,Visualizer
moment,12.101,9.03,6.3,1.58,1.21,,90.85,91.82,,,Visualizer
moment,12.282,8.95,6.7,1.53,1.21,,90.92,91.7,,,Visualizer
moment,12.506,8.94,6.9,1.5,1.3,,90.79,91.77,,,Visualizer
moment,12.732,8.85,7.3,1.52,1.3,,90.59,91.81,,,Visualizer
moment,12.911,8.89,7.4,1.54,1.3,,90.62,91.75,,,Visualizer
moment,13.137,8.87,7.7,1.54,1.3,,90.62,91.69,,,Visualizer
moment,13.362,9.05,8.0,1.51,1.4,,90.48,91.6,,,Visualizer
moment,13.542,9.12,8.2,1.47,1.21,,90.55,91.6,,,Visualizer
moment,13.767,8.98,8.6,1.46,1.4,,90.55,91.59,,,Visualizer
moment,13.946,8.86,8.9,1.5,1.4,,90.55,91.59,,,Visualizer
moment,14.17,8.83,9.1,1.54,1.49,,90.59,91.61,,,Visualizer
moment,14.396,8.87,9.6,1.57,1.49,,90.65,91.49,,,Visualizer
moment,14.576,8.98,10.0,1.59,1.68,,90.65,91.42,,,Visualizer
moment,14.8,8.81,10.4,1.64,1.68,,90.75,91.42,,,Visualizer
moment,15.027,8.81,10.7,1.68,1.68,,90.79,91.48,,,Visualizer
moment,15.206,8.81,10.9,1.76,1.68,,90.82,91.44,,,Visualizer
moment,15.431,8.86,11.6,1.8,1.86,,90.95,91.41,,,Visualizer
moment,15.657,8.92,11.9,1.83,1.95,,91.05,91.39,,,Visualizer
moment,15.837,9.02,12.6,1.84,2.05,,91.15,91.25,,,Visualizer
moment,16.062,9.09,12.8,1.82,2.05,,91.25,91.29,,,Visualizer
moment,16.241,8.99,13.3,1.84,2.23,,91.29,91.34,,,Visualizer
moment,16.468,8.93,13.9,1.86,2.23,,91.52,91.24,,,Visualizer
moment,16.69,8.91,14.4,1.88,2.33,,91.62,91.17,,,Visualizer
moment,16.873,8.87,15.3,1.95,2.51,,91.86,91.13,,,Visualizer
moment,17.095,8.88,15.6,1.96,2.61,,91.82,91.09,,,Visualizer
moment,17.322,8.77,16.2,2.05,2.7,,91.95,91.1,,,Visualizer
moment,17.501,8.87,16.8,2.1,2.7,,92.26,91.14,,,Visualizer
moment,17.726,8.84,17.4,2.15,2.79,,92.22,91.09,,,Visualizer
moment,17.907,8.77,18.1,2.24,2.89,,92.39,91.07,,,Visualizer
moment,18.132,8.76,18.8,2.32,2.98,,92.53,91.02,,,Visualizer
moment,18.357,8.73,19.2,2.4,3.07,,92.66,91.05,,,Visualizer
moment,18.536,8.79,20.1,2.46,3.07,,92.7,91.03,,,Visualizer
moment,18.761,8.66,20.5,2.53,3.07,,92.8,91.02,,,Visualizer
moment,18.986,8.62,21.6,2.62,3.26,,92.89,91.01,,,Visualizer
moment,19.166,8.61,22.2,2.7,3.16,,93.0,91.05,,,Visualizer
moment,19.392,8.5,22.8,2.78,3.35,,93.1,91.06,,,Visualizer
moment,19.617,8.38,23.9,2.9,3.54,,93.03,91.08,,,Visualizer
moment,19.796,8.32,24.3,2.99,3.54,,93.07,91.1,,,Visualizer
moment,20.022,8.29,25.5,3.07,3.63,,93.03,91.17,,,Visualizer
moment,20.201,8.22,25.9,3.14,3.63,,92.89,91.11,,,Visualizer
moment,20.428,8.1,26.7,3.21,3.63,,92.83,91.18,,,Visualizer
moment,20.652,8.04,27.9,3.29,3.72,,92.83,91.19,,,Visualizer
moment,20.832,7.97,28.3,3.37,3.72,,92.76,91.2,,,Visualizer
moment,21.057,7.93,28.6,3.42,3.54,,92.8,91.25,,,Visualizer
moment,21.281,7.82,29.8,3.5,3.63,,92.73,91.23,,,Visualizer
moment,21.461,7.78,30.7,3.54,3.72,,92.83,91.26,,,Visualizer
moment,21.686,7.71,31.5,3.59,3.72,,92.83,91.27,,,Visualizer
moment,21.869,7.67,32.4,3.65,3.82,,92.86,91.33,,,Visualizer
moment,22.092,7.6,33.1,3.68,3.72,,92.96,91.29,,,Visualizer
