information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.141,3.48,0.47,0.44,0.3,,87.95,91.95,,,Visualizer
moment,15.403,3.66,0.5,0.53,0.16,,87.68,91.96,,,Visualizer
moment,15.628,3.81,0.51,0.55,0.11,,87.39,91.95,,,Visualizer
moment,15.904,4.09,0.61,0.64,0.18,,87.03,91.92,,,Visualizer
moment,16.172,4.34,0.67,0.67,0.2,,86.7,91.91,,,Visualizer
moment,16.395,4.58,0.72,0.76,0.22,,86.31,91.92,,,Visualizer
moment,16.669,4.89,0.79,0.83,0.28,,85.95,91.92,,,Visualizer
moment,16.894,5.19,0.82,0.89,0.21,,85.53,91.86,,,Visualizer
moment,17.162,5.48,1.11,0.91,0.47,,85.43,91.83,,,Visualizer
moment,17.383,5.76,1.27,0.94,0.55,,85.18,91.83,,,Visualizer
moment,17.658,6.03,1.41,1.03,0.62,,85.05,91.79,,,Visualizer
moment,17.884,6.36,1.56,1.07,0.74,,84.82,91.8,,,Visualizer
moment,18.156,6.65,1.62,1.13,0.51,,84.69,91.74,,,Visualizer
moment,18.419,6.92,1.94,1.18,0.67,,84.59,91.71,,,Visualizer
moment,18.644,7.26,2.13,1.24,0.75,,84.66,91.64,,,Visualizer
moment,18.913,7.55,2.45,1.27,0.89,,84.69,91.62,,,Visualizer
moment,19.138,7.85,2.81,1.34,1.0,,84.72,91.56,,,Visualizer
moment,19.408,8.14,3.05,1.43,1.11,,84.85,91.51,,,Visualizer
moment,19.639,8.48,3.33,1.52,1.2,,84.98,91.43,,,Visualizer
moment,19.903,8.87,3.76,1.57,1.31,,85.08,91.42,,,Visualizer
moment,20.133,9.12,4.09,1.61,1.37,,85.27,91.35,,,Visualizer
moment,20.443,9.25,4.57,1.61,1.52,,85.37,91.22,,,Visualizer
moment,20.672,9.25,5.06,1.62,1.58,,85.47,91.16,,,Visualizer
moment,20.893,9.21,5.43,1.64,1.67,,85.5,91.09,,,Visualizer
moment,21.163,9.11,5.87,1.61,1.78,,85.6,91.03,,,Visualizer
moment,21.389,8.87,6.37,1.59,1.8,,85.57,90.95,,,Visualizer
moment,21.706,8.63,6.74,1.56,1.83,,85.7,90.89,,,Visualizer
moment,21.884,8.38,7.31,1.54,1.88,,85.82,90.8,,,Visualizer
moment,22.153,8.06,7.73,1.5,1.86,,85.86,90.75,,,Visualizer
moment,22.383,7.8,8.36,1.52,1.99,,85.79,90.65,,,Visualizer
moment,22.648,7.67,8.71,1.48,1.97,,85.89,90.61,,,Visualizer
moment,22.874,7.4,9.38,1.48,2.07,,85.82,90.57,,,Visualizer
moment,23.143,7.22,9.71,1.47,1.98,,85.89,90.45,,,Visualizer
moment,23.415,7.03,10.18,1.5,2.03,,86.02,90.36,,,Visualizer
moment,23.638,6.82,11.02,1.51,2.11,,85.95,90.36,,,Visualizer
moment,23.908,6.65,11.43,1.51,2.05,,85.89,90.35,,,Visualizer
moment,24.133,6.45,11.84,1.5,2.14,,85.92,90.26,,,Visualizer
moment,24.403,6.34,12.44,1.49,2.05,,85.76,90.26,,,Visualizer
moment,24.627,6.21,12.83,1.5,2.02,,85.89,90.15,,,Visualizer
moment,24.899,6.11,13.29,1.52,2.08,,85.82,90.09,,,Visualizer
moment,25.122,6.05,13.92,1.51,2.08,,85.89,90.09,,,Visualizer
moment,25.393,5.97,14.29,1.53,2.03,,85.76,90.05,,,Visualizer
moment,25.662,5.94,14.87,1.52,2.04,,85.79,89.95,,,Visualizer
moment,25.887,5.9,15.27,1.58,1.98,,85.73,89.92,,,Visualizer
moment,26.158,5.92,15.88,1.56,1.96,,85.73,89.87,,,Visualizer
moment,26.383,5.87,16.48,1.57,2.0,,85.63,89.79,,,Visualizer
moment,26.652,5.83,16.68,1.59,2.0,,85.66,89.7,,,Visualizer
moment,26.877,5.8,17.33,1.62,2.06,,85.63,89.68,,,Visualizer
moment,27.148,5.76,17.88,1.65,2.0,,85.7,89.69,,,Visualizer
moment,27.373,5.76,18.5,1.64,2.02,,85.66,89.61,,,Visualizer
moment,27.642,5.69,18.87,1.63,1.98,,85.63,89.55,,,Visualizer
moment,27.913,5.7,19.32,1.67,1.99,,85.63,89.52,,,Visualizer
moment,28.143,5.64,19.94,1.65,2.06,,85.73,89.43,,,Visualizer
moment,28.408,5.61,20.4,1.67,2.1,,85.7,89.38,,,Visualizer
moment,28.639,5.62,20.99,1.68,2.12,,85.66,89.36,,,Visualizer
moment,28.903,5.66,21.39,1.67,2.07,,85.66,89.36,,,Visualizer
moment,29.132,5.64,21.97,1.72,2.03,,85.73,89.34,,,Visualizer
moment,29.398,5.69,22.34,1.7,1.94,,85.73,89.19,,,Visualizer
moment,29.629,5.64,22.74,1.72,1.95,,85.82,89.11,,,Visualizer
moment,29.893,5.7,23.35,1.73,1.96,,85.82,89.14,,,Visualizer
moment,30.163,5.72,23.77,1.74,2.0,,85.79,89.06,,,Visualizer
moment,30.388,5.66,24.37,1.76,2.03,,85.89,88.96,,,Visualizer
moment,30.658,5.76,24.77,1.77,2.03,,85.82,88.94,,,Visualizer
moment,30.882,5.74,25.38,1.74,2.03,,85.73,89.0,,,Visualizer
moment,31.008,5.75,26.01,1.78,2.06,,85.76,88.89,,,Visualizer
moment,31.228,5.84,26.45,1.8,2.08,,85.82,88.85,,,Visualizer
moment,31.496,5.83,26.85,1.8,2.08,,85.66,88.83,,,Visualizer
moment,31.718,5.85,27.52,1.81,2.14,,85.76,88.81,,,Visualizer
moment,31.99,5.85,27.85,1.82,2.0,,85.63,88.79,,,Visualizer
moment,32.219,5.89,28.48,1.82,2.03,,85.76,88.73,,,Visualizer
moment,32.499,5.96,28.94,1.81,2.09,,85.82,88.7,,,Visualizer
moment,32.709,6.03,29.52,1.83,2.0,,85.79,88.6,,,Visualizer
moment,32.982,6.02,29.96,1.86,2.11,,85.82,88.63,,,Visualizer
moment,33.203,6.12,30.6,1.83,2.12,,85.82,88.56,,,Visualizer
moment,33.475,6.14,31.06,1.88,2.12,,85.7,88.49,,,Visualizer
moment,33.746,6.19,31.69,1.86,2.17,,85.76,88.54,,,Visualizer
moment,33.972,6.26,32.3,1.88,2.1,,85.76,88.44,,,Visualizer
moment,34.267,6.25,32.5,1.88,2.1,,85.76,88.43,,,Visualizer
moment,34.466,6.29,33.13,1.94,2.07,,85.79,88.38,,,Visualizer
moment,34.732,6.41,33.59,1.9,2.11,,85.66,88.38,,,Visualizer
moment,34.958,6.38,34.3,1.94,2.18,,85.79,88.29,,,Visualizer
moment,35.242,6.45,34.73,1.94,2.24,,85.79,88.21,,,Visualizer
moment,35.455,6.48,35.41,1.94,2.29,,85.76,88.32,,,Visualizer
moment,35.723,6.46,36.04,1.96,2.18,,85.86,88.26,,,Visualizer
moment,35.993,6.56,36.49,1.99,2.19,,85.79,88.19,,,Visualizer
moment,36.218,6.55,37.15,1.99,2.19,,85.92,88.17,,,Visualizer
moment,36.488,6.54,37.62,1.97,2.21,,86.02,88.14,,,Visualizer
moment,36.712,6.63,38.1,2.01,2.26,,85.92,88.06,,,Visualizer
moment,36.982,6.68,38.73,2.0,2.24,,86.02,88.03,,,Visualizer
moment,37.253,6.66,39.17,2.02,2.22,,86.02,88.01,,,Visualizer
moment,37.479,6.66,39.66,2.03,2.31,,86.09,87.99,,,Visualizer
moment,37.702,6.71,40.32,2.04,2.22,,86.18,87.98,,,Visualizer
moment,37.982,6.68,41.0,2.07,2.28,,86.21,87.92,,,Visualizer
moment,38.244,6.72,41.46,2.02,2.3,,86.21,87.85,,,Visualizer
moment,38.515,6.73,42.18,2.06,2.33,,86.34,87.87,,,Visualizer
moment,38.756,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
