information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.604,0.18,5.3,3.67,1.3,,202.47,202.53,,,Visualizer
moment,13.777,0.2,6.2,3.68,1.52,,202.22,202.56,,,Visualizer
moment,14.003,0.24,6.2,3.65,1.5,,202.4,202.48,,,Visualizer
moment,14.188,0.23,7.1,3.6,1.67,,202.34,202.5,,,Visualizer
moment,14.4,0.22,7.3,3.65,1.64,,202.34,202.51,,,Visualizer
moment,14.646,0.14,7.6,3.65,1.69,,202.34,202.39,,,Visualizer
moment,14.849,0.16,8.2,3.69,1.74,,202.16,202.45,,,Visualizer
moment,15.063,0.2,8.2,3.7,1.74,,202.04,202.43,,,Visualizer
moment,15.301,0.21,9.4,3.62,1.96,,202.16,202.37,,,Visualizer
moment,15.435,0.2,9.8,3.44,2.04,,202.04,202.37,,,Visualizer
moment,15.704,0.22,10.0,2.88,1.99,,202.09,202.37,,,Visualizer
moment,15.937,0.23,11.1,2.52,2.18,,202.22,202.27,,,Visualizer
moment,16.171,0.16,11.3,2.0,2.21,,202.09,202.27,,,Visualizer
moment,16.298,0.22,11.9,1.56,2.21,,202.52,202.32,,,Visualizer
moment,16.469,0.27,12.2,1.21,2.26,,203.32,202.37,,,Visualizer
moment,16.696,0.14,12.5,0.94,2.28,,204.0,202.41,,,Visualizer
moment,16.931,0.12,13.0,0.73,2.26,,204.55,202.43,,,Visualizer
moment,17.1,0.26,13.8,0.66,2.26,,205.11,202.42,,,Visualizer
moment,17.37,0.25,13.7,0.61,2.23,,205.85,202.46,,,Visualizer
moment,17.555,0.23,13.9,0.48,2.18,,206.16,202.63,,,Visualizer
moment,17.74,0.2,14.9,0.38,2.31,,206.6,202.77,,,Visualizer
moment,17.955,0.25,15.3,0.29,2.23,,207.04,203.02,,,Visualizer
moment,18.134,0.26,15.9,0.23,2.21,,207.29,203.1,,,Visualizer
moment,18.404,0.21,16.1,0.18,2.21,,207.61,203.21,,,Visualizer
moment,18.674,0.21,16.9,0.14,2.28,,207.79,203.48,,,Visualizer
moment,18.78,0.15,17.3,0.11,2.23,,208.17,203.5,,,Visualizer
moment,19.006,0.14,17.3,0.08,2.23,,208.23,203.68,,,Visualizer
moment,19.215,0.19,17.8,0.06,2.21,,208.48,203.91,,,Visualizer
moment,19.428,0.1,18.0,0.05,2.11,,208.42,203.98,,,Visualizer
moment,19.62,0.04,18.9,0.04,2.18,,208.61,204.13,,,Visualizer
moment,19.818,0.06,18.8,0.03,2.09,,208.98,204.43,,,Visualizer
moment,20.024,0.05,19.2,0.02,1.99,,209.11,204.66,,,Visualizer
moment,20.263,0.01,19.6,0.02,2.04,,209.05,204.82,,,Visualizer
moment,20.437,0.0,20.0,0.01,1.99,,209.17,204.9,,,Visualizer
moment,20.677,0.01,20.4,0.01,2.01,,209.3,205.14,,,Visualizer
moment,20.896,0.01,20.5,0.01,1.89,,209.36,205.29,,,Visualizer
moment,21.105,0.01,21.2,0.01,1.84,,209.36,205.43,,,Visualizer
moment,21.284,0.01,21.2,0.01,1.82,,209.43,205.58,,,Visualizer
moment,21.563,0.01,21.2,0.0,1.82,,209.55,205.65,,,Visualizer
moment,21.712,0.01,22.2,0.0,1.79,,209.49,205.64,,,Visualizer
moment,21.946,0.0,22.3,0.0,1.77,,209.49,205.77,,,Visualizer
moment,22.102,0.0,22.8,0.0,1.74,,209.68,205.96,,,Visualizer
moment,22.336,0.0,22.8,0.0,1.74,,209.36,206.14,,,Visualizer
moment,22.544,0.0,23.2,0.0,1.64,,209.68,206.15,,,Visualizer
moment,22.731,0.0,23.3,0.0,1.64,,209.74,206.14,,,Visualizer
moment,22.949,0.0,23.9,0.0,1.64,,209.62,206.38,,,Visualizer
moment,23.174,0.0,23.9,0.0,1.52,,209.55,206.43,,,Visualizer
moment,23.373,0.0,24.6,0.0,1.64,,209.68,206.39,,,Visualizer
moment,23.58,0.0,24.7,0.0,1.59,,209.81,206.39,,,Visualizer
moment,23.818,0.0,24.7,0.0,1.5,,210.0,206.47,,,Visualizer
moment,23.984,0.0,25.1,0.0,1.55,,209.87,206.46,,,Visualizer
moment,24.255,0.0,25.6,0.0,1.47,,209.55,206.56,,,Visualizer
moment,24.396,0.0,25.8,0.0,1.5,,209.74,206.43,,,Visualizer
moment,24.636,0.0,26.1,0.0,1.4,,209.87,206.33,,,Visualizer
moment,24.863,0.0,26.3,0.0,1.47,,210.06,206.34,,,Visualizer
moment,25.064,0.0,26.7,0.0,1.4,,209.81,206.34,,,Visualizer
moment,25.269,0.0,26.9,0.0,1.4,,209.68,206.36,,,Visualizer
moment,25.469,0.0,27.1,0.0,1.4,,209.36,206.21,,,Visualizer
moment,25.657,0.0,27.5,0.0,1.4,,209.17,206.18,,,Visualizer
moment,25.874,0.0,27.6,0.0,1.37,,208.67,206.1,,,Visualizer
moment,26.054,0.0,27.8,0.0,1.32,,208.42,206.05,,,Visualizer
moment,26.349,0.0,28.2,0.0,1.32,,208.17,205.95,,,Visualizer
moment,26.504,0.0,28.4,0.0,1.32,,208.1,205.96,,,Visualizer
moment,26.685,0.0,28.6,0.0,1.3,,207.54,205.89,,,Visualizer
moment,26.955,0.0,28.7,0.0,1.25,,207.48,205.69,,,Visualizer
moment,27.153,0.0,29.1,0.0,1.28,,207.29,205.7,,,Visualizer
moment,27.32,0.0,29.5,0.0,1.25,,207.16,205.61,,,Visualizer
moment,27.653,0.0,29.5,0.0,1.2,,206.66,205.69,,,Visualizer
moment,27.77,0.0,29.9,0.0,1.23,,206.85,205.47,,,Visualizer
moment,27.95,0.0,30.2,0.0,1.18,,206.54,205.3,,,Visualizer
moment,28.17,0.0,30.3,0.0,1.18,,206.48,205.3,,,Visualizer
moment,28.349,0.0,30.6,0.0,1.2,,206.29,205.05,,,Visualizer
moment,28.592,0.0,30.8,0.0,1.23,,206.23,204.95,,,Visualizer
moment,28.8,0.0,30.8,0.0,1.1,,206.23,204.9,,,Visualizer
moment,28.979,0.0,31.1,0.0,1.13,,205.79,204.87,,,Visualizer
moment,29.205,0.0,31.4,0.0,1.15,,205.79,204.71,,,Visualizer
moment,29.437,0.0,31.6,0.0,1.13,,205.73,204.78,,,Visualizer
moment,29.709,0.0,31.6,0.0,1.1,,205.85,204.55,,,Visualizer
moment,29.84,0.0,32.0,0.0,1.1,,205.55,204.46,,,Visualizer
moment,30.014,0.0,32.2,0.0,1.08,,205.48,204.42,,,Visualizer
moment,30.285,0.0,32.3,0.0,1.1,,205.48,204.28,,,Visualizer
moment,30.473,0.0,32.4,0.0,1.03,,205.42,204.2,,,Visualizer
moment,30.647,0.0,32.6,0.0,0.98,,205.42,204.2,,,Visualizer
moment,30.916,0.0,32.8,0.0,1.03,,205.36,204.01,,,Visualizer
moment,31.095,0.0,33.2,0.0,1.05,,205.36,203.82,,,Visualizer
moment,31.274,0.0,33.2,0.0,1.05,,205.24,203.84,,,Visualizer
moment,31.5,0.0,33.5,0.0,0.98,,205.11,203.81,,,Visualizer
moment,31.732,0.0,33.5,0.0,0.98,,204.68,203.79,,,Visualizer
moment,31.905,0.0,33.8,0.0,0.96,,204.43,203.5,,,Visualizer
moment,32.13,0.0,33.8,0.0,0.93,,204.31,203.51,,,Visualizer
moment,32.356,0.0,34.1,0.0,0.93,,204.49,203.49,,,Visualizer
moment,32.535,0.0,34.5,0.0,0.96,,204.86,203.38,,,Visualizer
moment,32.805,0.0,34.6,0.0,0.96,,205.48,203.24,,,Visualizer
moment,32.939,0.0,34.6,0.0,0.93,,205.85,203.29,,,Visualizer
moment,33.17,0.0,34.9,0.0,0.91,,206.35,203.19,,,Visualizer
moment,33.397,0.0,34.9,0.0,0.86,,206.85,203.05,,,Visualizer
moment,33.57,0.0,35.1,0.0,0.86,,207.16,202.93,,,Visualizer
moment,33.797,0.0,35.3,0.0,0.86,,207.23,202.87,,,Visualizer
moment,34.024,0.0,35.4,0.0,0.83,,207.54,202.8,,,Visualizer
moment,34.199,0.0,35.6,0.0,0.83,,207.35,202.64,,,Visualizer
moment,34.434,0.0,35.6,0.0,0.81,,207.16,202.5,,,Visualizer
moment,34.605,0.0,35.9,0.0,0.83,,207.1,202.39,,,Visualizer
moment,34.848,0.0,35.9,0.0,0.76,,206.73,202.27,,,Visualizer
moment,35.085,0.0,36.0,0.0,0.76,,206.29,202.21,,,Visualizer
moment,35.328,0.0,36.3,0.0,0.76,,206.04,202.07,,,Visualizer
moment,35.505,0.0,36.4,0.0,0.71,,206.16,202.08,,,Visualizer
moment,35.639,0.0,36.4,0.0,0.71,,205.79,201.94,,,Visualizer
moment,35.864,0.0,36.7,0.0,0.71,,205.67,201.79,,,Visualizer
moment,36.123,0.0,36.7,0.0,0.69,,205.55,201.76,,,Visualizer
moment,36.269,0.0,36.9,0.0,0.71,,205.36,201.67,,,Visualizer
moment,36.602,0.0,36.9,0.0,0.64,,205.3,201.53,,,Visualizer
moment,36.731,0.0,36.9,0.0,0.59,,204.93,201.6,,,Visualizer
moment,36.899,0.0,36.9,0.0,0.56,,204.93,201.56,,,Visualizer
moment,37.124,0.0,37.0,0.0,0.59,,204.99,201.36,,,Visualizer
moment,37.353,0.0,37.4,0.0,0.59,,204.49,201.27,,,Visualizer
moment,37.529,0.0,37.3,0.0,0.54,,204.18,201.39,,,Visualizer
moment,37.756,0.0,37.3,0.0,0.54,,204.43,201.26,,,Visualizer
moment,37.934,0.0,37.5,0.0,0.52,,204.37,201.15,,,Visualizer
moment,38.204,0.0,37.5,0.0,0.49,,204.24,201.06,,,Visualizer
moment,38.394,0.0,37.6,0.0,0.49,,204.0,201.0,,,Visualizer
moment,38.565,0.0,37.7,0.0,0.52,,204.24,200.97,,,Visualizer
moment,38.793,0.0,37.7,0.0,0.44,,204.12,200.99,,,Visualizer
moment,39.024,0.0,37.8,0.0,0.44,,204.18,201.0,,,Visualizer
moment,39.195,0.0,37.8,0.0,0.44,,203.75,200.91,,,Visualizer
moment,39.429,0.0,37.8,0.0,0.44,,203.94,200.83,,,Visualizer
moment,39.599,0.0,37.8,0.0,0.34,,204.12,200.75,,,Visualizer
moment,39.869,0.0,38.0,0.0,0.39,,203.94,200.69,,,Visualizer
moment,40.049,0.0,38.4,0.0,0.42,,204.55,200.65,,,Visualizer
moment,40.23,0.0,38.4,0.0,0.42,,205.24,200.65,,,Visualizer
moment,40.462,0.0,38.4,0.0,0.37,,205.73,200.67,,,Visualizer
moment,40.679,0.0,38.4,0.0,0.37,,206.42,200.46,,,Visualizer
moment,40.969,0.0,38.4,0.0,0.37,,206.48,200.42,,,Visualizer
moment,41.097,0.0,38.5,0.0,0.37,,207.04,200.45,,,Visualizer
moment,41.264,0.0,38.4,0.0,0.32,,207.35,200.33,,,Visualizer
moment,41.49,0.0,38.5,0.0,0.27,,207.73,200.28,,,Visualizer
moment,41.723,0.0,38.5,0.0,0.29,,207.91,200.42,,,Visualizer
moment,41.94,0.0,38.5,0.0,0.29,,208.17,200.46,,,Visualizer
moment,42.133,0.0,38.7,0.0,0.29,,208.55,200.43,,,Visualizer
moment,42.344,0.0,38.7,0.0,0.29,,208.55,200.41,,,Visualizer
moment,42.524,0.0,38.7,0.0,0.27,,208.67,200.66,,,Visualizer
moment,42.749,0.0,38.8,0.0,0.27,,208.86,200.82,,,Visualizer
moment,42.983,0.0,38.8,0.0,0.27,,208.86,200.73,,,Visualizer
moment,43.154,0.0,39.0,0.0,0.29,,208.98,200.99,,,Visualizer
moment,43.382,0.0,39.0,0.0,0.29,,209.17,201.05,,,Visualizer
moment,43.614,0.0,39.0,0.0,0.29,,209.24,201.12,,,Visualizer
moment,43.793,0.0,39.0,0.0,0.29,,209.11,201.21,,,Visualizer
moment,44.055,0.0,39.0,0.0,0.22,,209.49,201.32,,,Visualizer
moment,44.283,0.0,39.1,0.0,0.17,,209.43,201.39,,,Visualizer
moment,44.414,0.0,39.1,0.0,0.17,,209.62,201.3,,,Visualizer
moment,44.662,0.0,39.1,0.0,0.17,,209.49,201.39,,,Visualizer
moment,44.819,0.0,39.2,0.0,0.2,,209.74,201.26,,,Visualizer
moment,45.058,0.0,39.3,0.0,0.22,,209.62,201.39,,,Visualizer
moment,45.225,0.0,39.3,0.0,0.22,,209.62,201.46,,,Visualizer
moment,45.451,0.0,39.3,0.0,0.2,,209.62,201.39,,,Visualizer
moment,45.676,0.0,39.3,0.27,0.2,,209.93,201.39,,,Visualizer
moment,45.863,0.0,39.3,0.3,0.2,,209.55,201.53,,,Visualizer
moment,46.099,0.0,39.3,0.49,0.2,,209.49,201.38,,,Visualizer
moment,46.305,0.0,39.4,0.66,0.17,,209.81,201.45,,,Visualizer
moment,46.485,0.0,39.4,0.71,0.17,,209.43,201.4,,,Visualizer
moment,46.889,0.0,39.4,0.84,0.17,,209.17,201.32,,,Visualizer
moment,46.892,0.0,39.5,0.92,0.17,,208.98,201.34,,,Visualizer
moment,47.125,0.0,39.5,0.93,0.17,,208.92,201.43,,,Visualizer
moment,47.353,0.0,39.5,1.08,0.15,,208.8,201.57,,,Visualizer
moment,47.523,0.0,39.6,1.02,0.15,,208.92,201.48,,,Visualizer
moment,47.75,0.0,39.7,1.04,0.17,,209.11,201.6,,,Visualizer
moment,47.979,0.0,39.8,1.11,0.2,,209.36,201.72,,,Visualizer
moment,48.149,0.0,39.8,1.17,0.17,,209.24,201.82,,,Visualizer
moment,48.374,0.0,39.8,1.18,0.17,,209.11,202.0,,,Visualizer
moment,48.554,0.0,39.8,1.08,0.17,,209.24,202.11,,,Visualizer
moment,48.78,0.0,39.8,1.17,0.17,,209.49,202.4,,,Visualizer
moment,49.028,0.01,39.8,1.19,0.15,,209.55,202.54,,,Visualizer
moment,49.206,0.01,39.8,1.13,0.12,,209.36,202.66,,,Visualizer
moment,49.468,0.01,39.8,1.14,0.12,,209.36,202.75,,,Visualizer
moment,49.635,0.03,39.9,1.1,0.15,,209.3,202.93,,,Visualizer
moment,49.848,0.04,39.9,1.18,0.15,,209.05,202.97,,,Visualizer
moment,50.039,0.05,39.9,1.18,0.15,,208.8,203.08,,,Visualizer
moment,50.237,0.03,39.9,1.05,0.15,,208.61,203.15,,,Visualizer
moment,50.445,0.04,39.9,1.1,0.12,,208.42,203.36,,,Visualizer
moment,50.672,0.14,39.9,1.17,0.12,,207.98,203.41,,,Visualizer
moment,50.85,0.06,39.9,1.19,0.12,,207.73,203.6,,,Visualizer
moment,51.082,0.03,39.9,1.07,0.1,,207.54,203.65,,,Visualizer
moment,51.3,0.07,39.9,1.15,0.1,,207.54,203.96,,,Visualizer
moment,51.48,0.01,40.0,1.19,0.12,,206.98,204.08,,,Visualizer
moment,51.718,0.05,40.0,1.12,0.1,,206.79,204.14,,,Visualizer
moment,51.966,0.03,40.0,1.13,0.05,,206.79,204.19,,,Visualizer
moment,52.157,0.05,40.0,1.18,0.05,,206.73,204.2,,,Visualizer
moment,52.336,0.04,40.1,1.13,0.07,,206.35,204.41,,,Visualizer
moment,52.515,0.01,40.2,1.1,0.1,,206.23,204.42,,,Visualizer
moment,52.759,0.03,40.3,1.17,0.12,,206.23,204.58,,,Visualizer
moment,52.965,0.09,40.2,1.15,0.1,,206.04,204.67,,,Visualizer
moment,53.236,0.08,40.4,1.07,0.15,,205.79,204.58,,,Visualizer
moment,53.37,0.03,40.4,1.16,0.15,,205.61,204.66,,,Visualizer
moment,53.603,0.04,40.4,1.08,0.15,,205.98,204.67,,,Visualizer
moment,53.774,0.01,40.6,1.17,0.17,,206.54,204.66,,,Visualizer
moment,54.002,0.01,40.8,1.08,0.22,,206.73,204.73,,,Visualizer
moment,54.179,0.02,40.8,1.08,0.22,,206.85,204.73,,,Visualizer
moment,54.405,0.04,40.8,1.12,0.22,,207.04,204.66,,,Visualizer
moment,54.645,0.01,41.0,1.1,0.27,,207.42,204.77,,,Visualizer
moment,54.856,0.01,41.1,1.09,0.29,,207.79,204.81,,,Visualizer
moment,55.069,0.01,41.3,1.12,0.34,,207.79,204.9,,,Visualizer
moment,55.325,0.02,41.4,1.08,0.37,,207.91,204.89,,,Visualizer
moment,55.449,0.02,41.6,1.15,0.39,,208.1,204.99,,,Visualizer
moment,55.665,0.03,41.6,1.05,0.39,,208.55,204.98,,,Visualizer
moment,55.891,0.02,41.7,1.15,0.42,,208.55,204.96,,,Visualizer
moment,56.07,0.02,42.0,1.09,0.49,,208.8,204.94,,,Visualizer
moment,56.299,0.04,42.1,1.02,0.52,,208.74,205.06,,,Visualizer
moment,56.474,0.03,42.1,1.18,0.49,,208.86,205.13,,,Visualizer
moment,56.7,0.04,42.5,1.06,0.54,,208.92,205.18,,,Visualizer
moment,56.945,0.04,42.4,1.12,0.52,,209.24,205.07,,,Visualizer
moment,57.138,0.02,42.7,1.2,0.59,,209.05,205.2,,,Visualizer
moment,57.369,0.03,42.9,1.1,0.61,,209.17,205.3,,,Visualizer
moment,57.6,0.04,42.9,1.04,0.61,,209.3,205.42,,,Visualizer
moment,57.753,0.01,43.2,1.19,0.69,,209.36,205.34,,,Visualizer
moment,58.023,0.02,43.2,1.14,0.59,,209.55,205.52,,,Visualizer
moment,58.141,0.02,43.5,1.12,0.69,,209.62,205.58,,,Visualizer
moment,58.374,0.01,43.6,1.06,0.69,,209.43,205.54,,,Visualizer
moment,58.59,0.01,43.6,1.12,0.69,,209.62,205.59,,,Visualizer
moment,58.786,0.01,43.8,1.16,0.69,,209.43,205.49,,,Visualizer
moment,59.014,0.03,44.1,1.1,0.76,,209.74,205.72,,,Visualizer
moment,59.178,0.02,44.3,1.07,0.71,,209.55,205.78,,,Visualizer
moment,59.403,0.0,44.3,1.1,0.74,,209.49,205.81,,,Visualizer
moment,59.624,0.01,44.4,1.2,0.71,,209.74,205.77,,,Visualizer
moment,59.805,0.01,44.7,1.16,0.76,,209.74,205.73,,,Visualizer
moment,60.065,0.01,44.9,1.14,0.76,,209.62,205.89,,,Visualizer
moment,60.254,0.0,45.1,1.11,0.74,,209.87,205.83,,,Visualizer
moment,60.435,0.0,45.2,1.1,0.76,,209.68,205.87,,,Visualizer
moment,60.722,0.01,45.4,1.1,0.81,,209.81,205.93,,,Visualizer
moment,60.929,0.01,45.6,1.07,0.78,,210.0,205.99,,,Visualizer
moment,61.065,0.01,45.8,1.1,0.81,,209.68,205.92,,,Visualizer
moment,61.292,0.0,45.9,1.24,0.78,,209.68,205.97,,,Visualizer
moment,61.469,0.0,46.1,1.13,0.76,,209.68,206.06,,,Visualizer
moment,61.705,0.0,46.2,1.15,0.81,,209.74,206.0,,,Visualizer
moment,61.936,0.0,46.4,1.11,0.78,,209.87,205.9,,,Visualizer
moment,62.189,0.0,46.6,1.14,0.81,,209.87,205.87,,,Visualizer
moment,62.327,0.0,47.1,1.1,0.86,,209.74,205.93,,,Visualizer
moment,62.553,0.01,47.1,1.11,0.86,,209.68,205.96,,,Visualizer
moment,62.729,0.01,47.1,1.1,0.86,,210.0,205.87,,,Visualizer
moment,62.955,0.01,47.5,1.11,0.91,,210.0,205.99,,,Visualizer
moment,63.134,0.0,47.7,1.1,0.88,,209.81,205.93,,,Visualizer
moment,63.457,0.0,47.8,1.13,0.86,,209.87,205.88,,,Visualizer
moment,63.605,0.0,48.2,1.1,0.93,,209.87,205.97,,,Visualizer
moment,63.764,0.0,48.4,1.13,0.96,,209.81,206.0,,,Visualizer
moment,63.993,0.0,48.4,1.1,0.91,,209.87,206.03,,,Visualizer
moment,64.23,0.0,48.6,1.12,0.91,,209.87,206.02,,,Visualizer
moment,64.394,0.0,49.0,1.1,0.96,,209.87,206.08,,,Visualizer
moment,64.62,0.0,48.9,1.14,0.93,,209.93,206.07,,,Visualizer
moment,64.799,0.0,49.1,1.12,0.91,,210.0,206.27,,,Visualizer
moment,65.024,0.0,49.1,1.12,0.91,,209.81,206.17,,,Visualizer
moment,65.25,0.0,49.7,1.14,0.96,,209.74,206.18,,,Visualizer
moment,65.429,0.0,49.9,1.13,0.96,,209.68,206.28,,,Visualizer
moment,65.661,0.0,50.0,1.11,0.98,,209.36,206.17,,,Visualizer
moment,65.903,0.0,50.1,1.12,0.96,,209.49,206.11,,,Visualizer
moment,66.105,0.0,50.4,1.13,1.01,,209.43,206.15,,,Visualizer
moment,66.284,0.0,50.5,1.12,0.98,,209.3,206.19,,,Visualizer
moment,66.486,0.0,51.1,1.16,0.98,,209.17,206.18,,,Visualizer
moment,66.689,0.0,51.1,1.11,0.96,,208.98,206.33,,,Visualizer
moment,66.936,0.0,51.5,1.14,1.06,,208.98,206.32,,,Visualizer
moment,67.099,0.0,51.5,1.11,0.96,,208.8,206.26,,,Visualizer
moment,67.32,0.0,51.6,1.13,0.96,,208.55,206.35,,,Visualizer
moment,67.575,0.0,51.6,1.1,0.96,,208.48,206.45,,,Visualizer
moment,67.74,0.0,52.3,1.14,0.96,,208.61,206.31,,,Visualizer
moment,67.961,0.0,52.3,1.26,0.96,,208.48,206.29,,,Visualizer
moment,68.174,0.01,52.9,1.19,1.1,,208.17,206.3,,,Visualizer
moment,68.368,0.0,52.8,1.19,0.98,,208.17,206.27,,,Visualizer
moment,68.58,0.0,53.1,1.14,1.03,,208.42,206.25,,,Visualizer
moment,68.805,0.0,53.2,1.14,1.03,,208.48,206.25,,,Visualizer
moment,68.984,0.0,53.6,1.11,1.03,,208.48,206.19,,,Visualizer
moment,69.255,0.0,53.7,1.08,0.98,,208.92,206.31,,,Visualizer
moment,69.389,0.0,54.0,1.12,1.03,,208.8,206.24,,,Visualizer
moment,69.614,0.0,54.2,1.11,1.03,,208.92,206.13,,,Visualizer
moment,69.839,0.0,54.2,1.11,1.01,,209.17,206.23,,,Visualizer
moment,70.02,0.0,54.6,1.11,1.03,,209.11,206.42,,,Visualizer
moment,70.25,0.0,54.9,1.11,1.08,,209.11,206.37,,,Visualizer
moment,70.424,0.0,55.2,1.13,1.1,,209.11,206.46,,,Visualizer
moment,70.656,0.0,55.3,1.12,1.03,,208.98,206.5,,,Visualizer
