information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.027,7.59,5.7,2.66,2.17,,86.88,88.74,,,Visualizer
moment,11.248,7.77,6.2,2.63,2.38,,86.95,88.73,,,Visualizer
moment,11.518,8.02,6.8,2.55,2.17,,86.88,88.7,,,Visualizer
moment,11.743,8.05,7.2,2.55,2.17,,87.18,88.64,,,Visualizer
moment,12.013,8.09,8.0,2.51,2.38,,87.05,88.66,,,Visualizer
moment,12.239,8.2,8.5,2.51,2.38,,87.08,88.61,,,Visualizer
moment,12.508,8.16,9.2,2.51,2.48,,87.28,88.57,,,Visualizer
moment,12.778,8.22,10.0,2.51,2.58,,87.21,88.58,,,Visualizer
moment,13.003,8.25,10.5,2.52,2.58,,87.34,88.54,,,Visualizer
moment,13.273,8.22,11.0,2.54,2.58,,87.54,88.51,,,Visualizer
moment,13.498,8.28,11.8,2.54,2.69,,87.57,88.41,,,Visualizer
moment,13.768,8.35,12.4,2.57,2.69,,87.67,88.45,,,Visualizer
moment,13.993,8.3,13.2,2.65,2.79,,87.8,88.42,,,Visualizer
moment,14.263,8.43,13.7,2.65,2.79,,87.73,88.44,,,Visualizer
moment,14.533,8.44,14.5,2.69,2.79,,87.83,88.36,,,Visualizer
moment,14.758,8.48,15.1,2.7,2.79,,88.03,88.35,,,Visualizer
moment,15.073,8.5,16.2,2.73,2.79,,88.06,88.3,,,Visualizer
moment,15.253,8.47,16.5,2.75,2.89,,88.22,88.25,,,Visualizer
moment,15.523,8.42,17.4,2.83,3.0,,88.29,88.33,,,Visualizer
moment,15.748,8.53,18.2,2.87,2.89,,88.32,88.25,,,Visualizer
moment,16.021,8.51,18.8,2.9,2.89,,88.48,88.26,,,Visualizer
moment,16.288,8.49,19.7,2.95,2.99,,88.68,88.26,,,Visualizer
moment,16.513,8.62,20.0,2.92,3.0,,88.62,88.28,,,Visualizer
moment,16.783,8.57,21.1,2.91,3.0,,88.65,88.22,,,Visualizer
moment,17.008,8.51,21.7,2.91,3.0,,88.65,88.24,,,Visualizer
moment,17.278,8.47,22.7,2.94,3.1,,88.82,88.29,,,Visualizer
moment,17.503,8.54,23.2,2.97,2.99,,88.75,88.3,,,Visualizer
moment,17.773,8.58,24.2,3.0,3.2,,88.88,88.22,,,Visualizer
moment,17.998,8.71,24.7,2.97,3.1,,88.75,88.22,,,Visualizer
moment,18.268,8.49,25.6,2.98,2.99,,88.78,88.25,,,Visualizer
moment,18.493,8.45,26.2,3.01,3.1,,89.04,88.25,,,Visualizer
moment,18.853,8.44,27.4,2.99,3.1,,89.01,88.15,,,Visualizer
moment,19.033,8.43,27.7,3.01,3.1,,89.21,88.21,,,Visualizer
moment,19.258,8.4,28.6,3.06,3.1,,89.21,88.23,,,Visualizer
moment,19.534,8.49,29.5,3.03,3.1,,89.24,88.22,,,Visualizer
moment,19.753,8.46,30.0,3.05,2.99,,89.27,88.21,,,Visualizer
moment,20.071,8.53,31.0,3.03,3.1,,89.41,88.23,,,Visualizer
moment,20.249,8.45,31.6,3.01,3.1,,89.14,88.26,,,Visualizer
moment,20.563,8.35,32.4,3.01,2.99,,89.27,88.17,,,Visualizer
moment,20.787,8.35,33.0,3.02,3.1,,89.34,88.23,,,Visualizer
moment,21.057,8.37,33.9,3.02,2.99,,89.44,88.26,,,Visualizer
moment,21.283,8.29,34.6,3.0,3.1,,89.41,88.27,,,Visualizer
moment,21.508,8.33,35.5,2.98,3.2,,89.51,88.3,,,Visualizer
moment,21.778,8.27,36.1,2.96,3.2,,89.64,88.24,,,Visualizer
moment,22.004,8.17,36.7,3.02,3.2,,89.64,88.29,,,Visualizer
moment,22.318,8.36,38.0,2.99,3.2,,89.67,88.25,,,Visualizer
moment,22.498,8.22,38.3,2.97,3.2,,89.7,88.26,,,Visualizer
moment,22.813,8.24,39.5,2.93,3.2,,89.74,88.27,,,Visualizer
moment,23.038,8.14,40.1,2.97,3.2,,89.93,88.3,,,Visualizer
