information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.063,5.52,24.01,1.43,1.54,,73.84,80.58,,,Visualizer
moment,21.302,5.44,24.64,1.42,1.58,,73.74,80.55,,,Visualizer
moment,21.603,5.47,24.89,1.39,1.53,,73.62,80.44,,,Visualizer
moment,21.789,5.42,25.34,1.4,1.53,,73.71,80.42,,,Visualizer
moment,22.037,5.4,25.64,1.42,1.55,,73.62,80.37,,,Visualizer
moment,22.276,5.41,25.98,1.38,1.42,,73.68,80.28,,,Visualizer
moment,22.52,5.38,26.48,1.33,1.49,,73.71,80.22,,,Visualizer
moment,22.764,5.33,26.76,1.35,1.51,,73.68,80.2,,,Visualizer
moment,23.061,5.37,27.15,1.3,1.47,,73.65,80.04,,,Visualizer
moment,23.3,5.3,27.56,1.27,1.49,,73.65,80.01,,,Visualizer
moment,23.545,5.29,27.77,1.29,1.37,,73.68,79.94,,,Visualizer
moment,23.797,5.28,28.15,1.3,1.37,,73.65,79.91,,,Visualizer
moment,24.031,5.25,28.62,1.31,1.36,,73.71,79.87,,,Visualizer
moment,24.275,5.22,28.93,1.32,1.45,,73.71,79.72,,,Visualizer
moment,24.524,5.22,29.27,1.32,1.39,,73.71,79.72,,,Visualizer
moment,24.815,5.2,29.53,1.3,1.46,,73.65,79.71,,,Visualizer
moment,25.056,5.21,29.9,1.25,1.36,,73.71,79.64,,,Visualizer
moment,25.299,5.17,30.32,1.25,1.33,,73.49,79.62,,,Visualizer
moment,25.544,5.17,30.57,1.23,1.38,,73.62,79.58,,,Visualizer
moment,25.792,5.11,30.96,1.25,1.34,,73.42,79.51,,,Visualizer
moment,26.03,5.12,31.36,1.25,1.42,,73.52,79.43,,,Visualizer
moment,26.274,5.1,31.63,1.25,1.39,,73.33,79.44,,,Visualizer
moment,26.521,5.07,31.98,1.25,1.31,,73.49,79.39,,,Visualizer
moment,26.812,5.06,32.19,1.25,1.3,,73.36,79.29,,,Visualizer
moment,27.057,5.06,32.75,1.24,1.3,,73.33,79.24,,,Visualizer
moment,27.297,5.05,32.99,1.22,1.36,,73.29,79.19,,,Visualizer
moment,27.542,5.0,33.26,1.22,1.36,,73.33,79.16,,,Visualizer
moment,27.792,5.0,33.62,1.19,1.38,,73.29,79.08,,,Visualizer
moment,28.032,4.99,33.88,1.19,1.3,,73.29,79.0,,,Visualizer
moment,28.272,4.97,34.11,1.2,1.19,,73.2,79.08,,,Visualizer
moment,28.614,4.91,34.59,1.22,1.28,,73.33,79.0,,,Visualizer
moment,28.81,4.93,35.06,1.21,1.25,,73.45,78.89,,,Visualizer
moment,29.053,4.91,35.27,1.19,1.34,,73.29,78.8,,,Visualizer
moment,29.296,4.9,35.56,1.16,1.36,,73.23,78.8,,,Visualizer
moment,29.544,4.87,35.86,1.14,1.19,,73.26,78.74,,,Visualizer
moment,29.784,4.84,36.11,1.14,1.22,,73.23,78.65,,,Visualizer
moment,30.027,4.84,36.48,1.17,1.28,,73.2,78.65,,,Visualizer
moment,30.272,4.81,36.67,1.17,1.18,,73.29,78.62,,,Visualizer
moment,30.564,4.78,37.08,1.16,1.29,,73.13,78.53,,,Visualizer
moment,30.809,4.81,37.4,1.1,1.25,,73.13,78.51,,,Visualizer
moment,31.052,4.76,37.76,1.12,1.3,,73.16,78.46,,,Visualizer
moment,31.295,4.74,38.02,1.09,1.29,,73.1,78.38,,,Visualizer
moment,31.539,4.74,38.29,1.09,1.19,,72.97,78.37,,,Visualizer
moment,31.783,4.75,38.64,1.07,1.19,,72.97,78.36,,,Visualizer
moment,32.026,4.71,38.86,1.01,1.17,,73.07,78.29,,,Visualizer
