information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.882,1.29,0.0,3.53,0.0,,87.7,86.65,,,Visualizer
moment,7.108,1.34,0.0,3.47,0.0,,87.73,86.6,,,Visualizer
moment,7.333,1.3,0.0,3.51,0.0,,87.7,86.57,,,Visualizer
moment,7.511,1.4,0.0,3.49,0.0,,87.76,86.55,,,Visualizer
moment,7.736,1.4,0.0,3.47,0.0,,88.09,86.58,,,Visualizer
moment,7.917,1.43,0.0,3.45,0.0,,88.16,86.58,,,Visualizer
moment,8.142,1.48,0.0,3.46,0.0,,88.29,86.63,,,Visualizer
moment,8.366,1.55,0.0,3.43,0.0,,88.32,86.62,,,Visualizer
moment,8.547,1.58,0.0,3.47,0.0,,88.52,86.6,,,Visualizer
moment,8.816,1.58,0.0,3.47,0.0,,88.61,86.5,,,Visualizer
moment,8.998,1.63,0.0,3.49,0.0,,88.75,86.5,,,Visualizer
moment,9.176,1.72,0.0,3.45,0.0,,88.81,86.61,,,Visualizer
moment,9.402,1.82,0.0,3.49,0.0,,88.84,86.55,,,Visualizer
moment,9.581,1.87,0.0,3.5,0.0,,88.81,86.52,,,Visualizer
moment,9.807,1.97,0.0,3.48,0.0,,89.01,86.55,,,Visualizer
moment,10.077,2.05,0.0,3.53,0.0,,88.88,86.6,,,Visualizer
moment,10.211,2.12,0.0,3.45,0.0,,89.01,86.54,,,Visualizer
moment,10.437,2.17,0.1,3.49,0.09,,89.14,86.53,,,Visualizer
moment,10.662,2.28,0.1,3.49,0.09,,89.14,86.58,,,Visualizer
moment,10.842,2.39,0.3,3.5,0.28,,89.3,86.61,,,Visualizer
moment,11.066,2.52,0.3,3.46,0.28,,89.3,86.6,,,Visualizer
moment,11.246,2.62,0.5,3.47,0.47,,89.4,86.66,,,Visualizer
moment,11.476,2.73,0.5,3.47,0.47,,89.3,86.65,,,Visualizer
moment,11.698,2.88,0.8,3.47,0.66,,89.3,86.65,,,Visualizer
moment,11.882,3.03,1.3,3.45,0.95,,89.3,86.7,,,Visualizer
moment,12.102,3.21,1.5,3.42,0.95,,89.3,86.72,,,Visualizer
moment,12.327,3.4,2.0,3.44,1.42,,89.24,86.74,,,Visualizer
moment,12.509,3.58,2.5,3.44,1.7,,89.21,86.77,,,Visualizer
moment,12.736,3.74,2.5,3.44,1.61,,89.24,86.76,,,Visualizer
moment,12.911,3.97,3.1,3.44,2.08,,89.07,86.77,,,Visualizer
moment,13.137,4.24,3.3,3.44,1.61,,89.11,86.81,,,Visualizer
moment,13.361,4.52,4.0,3.54,2.17,,89.04,86.78,,,Visualizer
moment,13.543,4.93,4.7,3.63,2.08,,89.01,86.78,,,Visualizer
moment,13.767,5.31,5.0,3.81,2.36,,88.98,86.84,,,Visualizer
moment,13.995,5.7,5.3,3.99,2.08,,88.98,86.86,,,Visualizer
moment,14.172,6.21,6.5,4.06,2.65,,89.01,86.85,,,Visualizer
moment,14.402,6.48,6.7,4.17,2.55,,89.01,86.83,,,Visualizer
moment,14.577,6.73,7.3,4.16,2.74,,89.07,86.85,,,Visualizer
moment,14.802,6.87,8.0,4.13,2.84,,88.98,86.97,,,Visualizer
moment,15.027,6.91,8.5,4.13,3.02,,89.04,86.95,,,Visualizer
moment,15.209,6.93,9.3,4.14,2.93,,88.98,86.92,,,Visualizer
moment,15.432,6.96,10.0,4.13,3.12,,88.98,86.95,,,Visualizer
moment,15.657,6.95,10.7,4.14,3.21,,88.71,86.95,,,Visualizer
moment,15.837,6.86,11.4,4.14,3.21,,88.48,87.04,,,Visualizer
moment,16.061,6.78,12.2,4.15,3.5,,88.42,86.99,,,Visualizer
moment,16.289,6.7,12.9,4.18,3.4,,88.25,86.96,,,Visualizer
moment,16.471,6.75,13.5,4.19,3.31,,88.29,87.02,,,Visualizer
moment,16.692,6.75,14.2,4.21,3.31,,88.16,86.99,,,Visualizer
moment,16.871,6.66,14.8,4.22,3.21,,88.22,87.01,,,Visualizer
moment,17.097,6.55,15.7,4.21,3.31,,88.25,86.99,,,Visualizer
moment,17.322,6.47,16.4,4.19,3.31,,88.35,86.92,,,Visualizer
moment,17.507,6.37,17.1,4.21,3.4,,88.55,86.92,,,Visualizer
moment,17.772,6.32,17.8,4.25,3.4,,88.71,86.96,,,Visualizer
moment,17.952,6.3,18.5,4.26,3.5,,88.81,86.96,,,Visualizer
moment,18.132,6.31,19.2,4.19,3.31,,88.98,86.84,,,Visualizer
moment,18.359,6.17,19.7,4.2,3.5,,89.11,86.86,,,Visualizer
moment,18.537,6.11,20.6,4.25,3.31,,89.24,86.86,,,Visualizer
moment,18.761,6.1,21.0,4.3,3.31,,89.37,86.81,,,Visualizer
moment,19.032,6.07,22.1,4.32,3.4,,89.57,86.91,,,Visualizer
moment,19.167,6.0,22.9,4.3,3.5,,89.47,86.91,,,Visualizer
moment,19.395,5.87,23.3,4.31,3.4,,89.54,86.87,,,Visualizer
moment,19.617,5.81,24.3,4.34,3.5,,89.67,86.87,,,Visualizer
moment,19.798,5.78,25.0,4.36,3.4,,89.67,86.88,,,Visualizer
moment,20.023,5.74,25.8,4.33,3.5,,89.63,86.93,,,Visualizer
moment,20.203,5.65,26.4,4.33,3.31,,89.77,86.97,,,Visualizer
moment,20.471,5.56,26.8,4.37,3.31,,89.83,87.03,,,Visualizer
moment,20.655,5.53,28.0,4.39,3.5,,89.87,87.01,,,Visualizer
moment,20.832,5.53,28.4,4.33,3.5,,89.83,86.99,,,Visualizer
moment,21.062,5.41,29.1,4.34,3.5,,89.8,87.1,,,Visualizer
moment,21.283,5.32,29.8,4.31,3.5,,89.83,87.03,,,Visualizer
moment,21.506,5.28,30.5,4.32,3.5,,89.77,87.02,,,Visualizer
moment,21.687,5.25,31.3,4.39,3.59,,89.63,87.04,,,Visualizer
moment,21.916,5.27,32.0,4.44,3.4,,89.7,87.05,,,Visualizer
moment,22.097,5.25,32.9,4.37,3.59,,89.8,87.08,,,Visualizer
moment,22.332,5.17,33.5,4.26,3.5,,89.8,87.13,,,Visualizer
