information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.77,3.02,0.0,4.33,0.0,,88.82,89.26,,,Visualizer
moment,5.039,3.03,0.0,3.77,0.0,,88.59,89.29,,,Visualizer
moment,5.399,3.08,0.0,3.32,0.0,,88.29,89.29,,,Visualizer
moment,5.535,3.11,0.0,2.84,0.0,,88.0,89.31,,,Visualizer
moment,5.804,3.06,0.0,2.49,0.0,,87.9,89.34,,,Visualizer
moment,6.03,3.09,0.0,2.17,0.0,,87.77,89.23,,,Visualizer
moment,6.344,3.06,0.0,1.87,0.0,,87.7,89.18,,,Visualizer
moment,6.524,3.09,0.0,1.68,0.0,,87.64,89.14,,,Visualizer
moment,6.84,3.1,0.0,1.43,0.0,,87.57,89.13,,,Visualizer
moment,7.02,2.97,0.0,1.33,0.0,,87.57,89.12,,,Visualizer
moment,7.29,3.13,0.0,1.14,0.0,,87.48,89.1,,,Visualizer
moment,7.65,3.04,0.0,1.01,0.0,,87.51,89.07,,,Visualizer
moment,7.785,2.98,0.0,0.93,0.0,,87.51,89.09,,,Visualizer
moment,8.055,3.09,0.0,0.92,0.0,,87.34,89.09,,,Visualizer
moment,8.28,3.19,0.0,0.73,0.0,,87.25,89.02,,,Visualizer
moment,8.595,2.94,0.0,0.69,0.0,,87.28,88.98,,,Visualizer
moment,8.775,2.99,0.0,0.66,0.0,,87.25,88.86,,,Visualizer
moment,9.089,3.05,0.0,0.54,0.0,,87.28,88.9,,,Visualizer
moment,9.271,2.96,0.0,0.55,0.0,,87.18,88.98,,,Visualizer
moment,9.539,3.04,0.0,0.64,0.0,,87.15,88.83,,,Visualizer
moment,9.814,3.33,0.0,0.54,0.0,,87.15,88.89,,,Visualizer
moment,10.034,3.18,0.0,0.42,0.0,,87.18,88.85,,,Visualizer
moment,10.349,2.93,0.0,0.34,0.0,,87.25,88.73,,,Visualizer
moment,10.529,2.92,0.0,0.38,0.0,,87.18,88.74,,,Visualizer
moment,10.844,3.0,0.0,0.41,0.0,,87.02,88.77,,,Visualizer
moment,11.024,3.07,0.0,0.35,0.0,,86.95,88.76,,,Visualizer
moment,11.339,3.0,0.0,0.32,0.0,,86.98,88.68,,,Visualizer
moment,11.52,2.98,0.0,0.33,0.0,,87.08,88.69,,,Visualizer
moment,11.789,3.05,0.0,0.27,0.0,,87.08,88.65,,,Visualizer
moment,12.015,2.95,0.0,0.33,0.0,,87.15,88.65,,,Visualizer
moment,12.33,3.09,0.0,0.27,0.0,,87.08,88.66,,,Visualizer
moment,12.599,2.96,0.0,0.31,0.0,,87.08,88.7,,,Visualizer
moment,12.779,3.04,0.0,0.28,0.0,,87.12,88.73,,,Visualizer
moment,13.095,3.06,0.0,0.22,0.0,,87.05,88.67,,,Visualizer
moment,13.274,2.94,0.0,0.29,0.0,,87.02,88.61,,,Visualizer
moment,13.589,3.08,0.0,0.24,0.0,,87.05,88.58,,,Visualizer
moment,13.769,2.99,0.0,0.21,0.0,,87.15,88.66,,,Visualizer
moment,14.039,2.99,0.0,0.27,0.0,,87.05,88.67,,,Visualizer
moment,14.354,3.12,0.0,0.22,0.0,,87.05,88.58,,,Visualizer
moment,14.534,2.96,0.0,0.22,0.0,,86.86,88.59,,,Visualizer
moment,14.849,3.0,0.0,0.25,0.0,,86.98,88.52,,,Visualizer
moment,15.074,3.1,0.0,0.2,0.0,,86.95,88.54,,,Visualizer
moment,15.344,2.95,0.0,0.27,0.0,,86.95,88.57,,,Visualizer
moment,15.524,3.2,0.0,0.47,0.0,,86.86,88.52,,,Visualizer
moment,15.884,3.88,0.0,0.71,0.0,,86.46,88.56,,,Visualizer
moment,16.019,4.64,0.0,0.83,0.0,,86.24,88.52,,,Visualizer
moment,16.29,5.3,0.0,0.94,0.0,,85.88,88.55,,,Visualizer
moment,16.514,6.05,0.0,0.96,0.0,,85.69,88.5,,,Visualizer
moment,16.784,6.64,0.0,1.03,0.0,,85.46,88.51,,,Visualizer
moment,17.099,7.23,0.0,0.95,0.0,,85.49,88.44,,,Visualizer
moment,17.279,7.29,0.0,0.96,0.0,,85.33,88.4,,,Visualizer
moment,17.595,7.93,0.0,0.9,0.0,,85.39,88.44,,,Visualizer
moment,17.774,8.05,0.0,0.87,0.0,,85.56,88.4,,,Visualizer
moment,18.089,8.19,0.0,0.84,0.0,,85.49,88.37,,,Visualizer
moment,18.27,8.51,0.0,0.83,0.0,,85.56,88.44,,,Visualizer
moment,18.539,8.62,0.0,0.75,0.0,,85.62,88.33,,,Visualizer
moment,18.764,8.64,0.0,0.76,0.0,,85.75,88.45,,,Visualizer
moment,19.034,8.75,0.0,0.74,0.0,,85.82,88.39,,,Visualizer
moment,19.349,8.8,0.0,0.7,0.0,,85.95,88.33,,,Visualizer
moment,19.529,8.9,0.0,0.68,0.0,,86.04,88.3,,,Visualizer
moment,19.844,8.88,0.0,0.67,0.0,,86.24,88.28,,,Visualizer
moment,20.024,8.87,0.0,0.68,0.0,,86.3,88.26,,,Visualizer
moment,20.339,9.01,0.0,0.69,0.0,,86.43,88.22,,,Visualizer
moment,20.519,8.98,0.0,0.63,0.0,,86.53,88.18,,,Visualizer
moment,20.789,8.88,0.0,0.7,0.0,,86.69,88.23,,,Visualizer
moment,21.014,9.12,0.0,0.64,0.0,,86.73,88.15,,,Visualizer
moment,21.284,8.89,0.0,0.67,0.0,,86.82,88.17,,,Visualizer
moment,21.599,9.04,0.0,0.71,0.0,,86.95,88.17,,,Visualizer
moment,21.78,9.07,0.0,0.64,0.0,,87.08,88.19,,,Visualizer
moment,22.094,8.9,0.0,0.72,0.0,,87.08,88.15,,,Visualizer
moment,22.274,8.97,0.0,0.69,0.0,,87.31,88.06,,,Visualizer
moment,22.589,8.98,0.0,0.77,0.0,,87.34,88.11,,,Visualizer
moment,22.769,9.22,0.0,0.66,0.0,,87.41,88.06,,,Visualizer
moment,23.039,8.82,0.0,0.74,0.0,,87.54,88.04,,,Visualizer
moment,23.264,8.99,0.0,0.76,0.0,,87.67,88.05,,,Visualizer
moment,23.534,9.11,0.0,0.77,0.0,,87.64,88.07,,,Visualizer
moment,23.849,9.11,0.0,0.82,0.0,,87.84,88.07,,,Visualizer
moment,24.029,9.22,0.0,0.78,0.0,,87.77,88.05,,,Visualizer
moment,24.344,9.24,0.0,0.81,0.0,,87.9,88.01,,,Visualizer
moment,24.524,9.23,0.0,0.85,0.0,,87.87,88.02,,,Visualizer
moment,24.794,9.26,0.0,0.82,0.0,,88.03,88.07,,,Visualizer
moment,25.019,9.28,0.0,0.82,0.0,,88.1,88.06,,,Visualizer
moment,25.289,9.18,0.0,0.87,0.0,,88.03,88.03,,,Visualizer
moment,25.514,9.22,0.0,0.89,0.0,,88.03,87.93,,,Visualizer
moment,25.784,9.27,0.0,0.87,0.0,,88.29,88.0,,,Visualizer
moment,26.099,9.2,0.0,0.84,0.0,,88.29,87.98,,,Visualizer
moment,26.279,9.13,0.0,0.86,0.0,,88.32,87.98,,,Visualizer
moment,26.594,9.18,0.0,0.85,0.0,,88.42,88.01,,,Visualizer
moment,26.774,9.09,0.0,0.9,0.0,,88.49,88.0,,,Visualizer
moment,27.044,9.11,0.0,0.9,0.0,,88.42,87.97,,,Visualizer
moment,27.269,9.11,0.0,0.92,0.0,,88.55,87.97,,,Visualizer
moment,27.539,9.05,0.0,0.91,0.0,,88.59,87.97,,,Visualizer
moment,27.764,9.03,0.0,0.91,0.0,,88.75,87.99,,,Visualizer
moment,28.034,8.97,0.0,0.92,0.0,,88.75,87.97,,,Visualizer
moment,28.35,8.96,0.0,0.92,0.0,,88.95,88.02,,,Visualizer
moment,28.529,8.97,0.0,0.91,0.0,,88.95,88.04,,,Visualizer
moment,28.844,8.88,0.0,0.92,0.0,,89.05,88.06,,,Visualizer
moment,29.024,8.9,0.0,0.95,0.0,,89.11,88.01,,,Visualizer
moment,29.297,8.87,0.0,0.94,0.0,,89.25,88.01,,,Visualizer
moment,29.519,8.8,0.0,0.96,0.0,,89.25,88.02,,,Visualizer
moment,29.789,8.83,0.0,0.94,0.0,,89.41,88.03,,,Visualizer
moment,30.014,8.8,0.0,0.99,0.0,,89.48,88.01,,,Visualizer
moment,30.284,8.74,0.0,1.0,0.0,,89.54,87.99,,,Visualizer
moment,30.509,8.7,0.0,1.01,0.0,,89.64,88.07,,,Visualizer
moment,30.779,8.68,0.0,1.04,0.0,,89.74,88.08,,,Visualizer
moment,31.094,8.71,0.0,1.02,0.0,,89.74,88.11,,,Visualizer
moment,31.274,8.56,0.0,1.02,0.0,,89.77,88.08,,,Visualizer
moment,31.544,8.64,0.0,0.99,0.0,,89.71,88.08,,,Visualizer
moment,31.769,8.56,0.0,1.04,0.0,,89.8,88.08,,,Visualizer
moment,32.038,8.56,0.0,1.01,0.0,,89.97,88.12,,,Visualizer
moment,32.264,8.54,0.0,1.04,0.0,,89.94,88.11,,,Visualizer
moment,32.534,8.51,0.0,1.01,0.0,,89.94,88.16,,,Visualizer
moment,32.804,8.4,0.0,1.08,0.0,,89.91,88.18,,,Visualizer
moment,33.029,8.49,0.0,1.05,0.0,,89.94,88.17,,,Visualizer
moment,33.343,8.4,0.0,1.06,0.0,,89.97,88.17,,,Visualizer
moment,33.524,8.34,0.0,1.06,0.0,,89.97,88.19,,,Visualizer
moment,33.793,8.34,0.0,1.08,0.0,,90.04,88.24,,,Visualizer
moment,34.066,8.29,0.0,1.03,0.0,,90.04,88.21,,,Visualizer
moment,34.289,8.3,0.0,1.07,0.0,,90.04,88.24,,,Visualizer
moment,34.514,8.28,0.0,1.08,0.0,,90.0,88.26,,,Visualizer
moment,34.784,8.24,0.0,1.09,0.0,,90.04,88.26,,,Visualizer
moment,35.011,8.26,0.0,1.07,0.0,,90.0,88.31,,,Visualizer
moment,35.378,8.16,0.0,1.07,0.0,,90.0,88.29,,,Visualizer
moment,35.594,8.11,0.0,1.1,0.0,,90.1,88.34,,,Visualizer
moment,35.774,8.17,0.0,1.1,0.0,,90.0,88.33,,,Visualizer
moment,36.043,8.09,0.0,1.08,0.0,,90.0,88.35,,,Visualizer
moment,36.268,8.03,0.0,1.09,0.0,,89.87,88.34,,,Visualizer
moment,36.538,8.07,0.0,1.1,0.0,,89.97,88.32,,,Visualizer
moment,36.763,7.99,0.0,1.11,0.0,,89.97,88.34,,,Visualizer
moment,37.034,7.96,0.0,1.1,0.0,,89.87,88.28,,,Visualizer
moment,37.351,7.93,0.0,1.1,0.0,,89.94,88.35,,,Visualizer
moment,37.529,7.95,0.0,1.08,0.0,,89.8,88.42,,,Visualizer
moment,37.888,7.89,0.0,1.12,0.0,,89.84,88.42,,,Visualizer
moment,38.023,7.85,0.0,1.09,0.0,,89.84,88.44,,,Visualizer
moment,38.293,7.8,0.0,1.1,0.0,,89.74,88.43,,,Visualizer
moment,38.519,7.9,0.0,1.08,0.0,,89.84,88.41,,,Visualizer
moment,38.788,7.77,0.0,1.06,0.0,,89.74,88.46,,,Visualizer
moment,39.104,7.71,0.0,1.06,0.0,,89.71,88.46,,,Visualizer
moment,39.283,7.69,0.0,1.11,0.0,,89.64,88.41,,,Visualizer
moment,39.509,7.74,0.0,1.09,0.0,,89.57,88.43,,,Visualizer
moment,39.778,7.64,0.0,1.09,0.0,,89.54,88.43,,,Visualizer
moment,40.093,7.61,0.0,1.07,0.0,,89.64,88.39,,,Visualizer
moment,40.274,7.62,0.0,1.07,0.0,,89.61,88.39,,,Visualizer
moment,40.543,7.56,0.0,1.09,0.0,,89.57,88.44,,,Visualizer
moment,40.768,7.57,0.0,1.08,0.0,,89.51,88.44,,,Visualizer
moment,41.038,7.54,0.0,1.06,0.0,,89.54,88.46,,,Visualizer
moment,41.263,7.46,0.0,1.1,0.0,,89.44,88.5,,,Visualizer
moment,41.537,7.47,0.0,1.08,0.0,,89.34,88.48,,,Visualizer
moment,41.758,7.39,0.0,1.1,0.0,,89.28,88.41,,,Visualizer
moment,42.029,7.42,0.0,1.06,0.0,,89.31,88.45,,,Visualizer
moment,42.343,7.36,0.0,1.08,0.0,,89.14,88.44,,,Visualizer
moment,42.523,7.31,0.0,1.12,0.0,,89.14,88.46,,,Visualizer
moment,42.793,7.38,0.0,1.07,0.0,,89.05,88.44,,,Visualizer
moment,43.018,7.27,0.0,1.05,0.0,,89.05,88.47,,,Visualizer
moment,43.288,7.26,0.0,1.09,0.0,,89.08,88.43,,,Visualizer
moment,43.513,7.26,0.0,1.03,0.0,,88.82,88.5,,,Visualizer
moment,43.783,7.13,0.0,1.02,0.0,,88.82,88.51,,,Visualizer
moment,44.008,7.19,0.0,1.02,0.0,,88.79,88.44,,,Visualizer
moment,44.278,7.16,0.0,1.04,0.0,,88.62,88.43,,,Visualizer
moment,44.504,7.12,0.0,1.04,0.0,,88.69,88.42,,,Visualizer
moment,44.818,7.08,0.0,1.07,0.0,,88.55,88.43,,,Visualizer
moment,45.043,7.05,0.0,1.06,0.0,,88.46,88.47,,,Visualizer
moment,45.268,7.0,0.0,1.06,0.0,,88.52,88.39,,,Visualizer
moment,45.538,7.01,0.0,1.07,0.0,,88.59,88.41,,,Visualizer
moment,45.763,7.01,0.0,1.01,0.0,,88.59,88.29,,,Visualizer
moment,46.033,6.85,0.0,1.09,0.0,,88.46,88.31,,,Visualizer
moment,46.258,7.0,0.0,1.03,0.0,,88.36,88.35,,,Visualizer
moment,46.528,6.82,0.0,1.06,0.0,,88.42,88.33,,,Visualizer
moment,46.762,6.87,0.0,1.05,0.0,,88.36,88.36,,,Visualizer
moment,47.023,6.79,0.0,1.04,0.0,,88.26,88.32,,,Visualizer
moment,47.293,6.81,0.0,1.07,0.0,,88.1,88.26,,,Visualizer
moment,47.518,6.75,0.0,1.06,0.0,,88.13,88.26,,,Visualizer
moment,47.788,6.71,0.0,1.06,0.0,,88.1,88.22,,,Visualizer
moment,48.013,6.74,0.0,1.03,0.0,,87.93,88.24,,,Visualizer
moment,48.283,6.67,0.0,1.01,0.0,,88.1,88.31,,,Visualizer
moment,48.508,6.62,0.0,1.06,0.0,,87.96,88.22,,,Visualizer
moment,48.778,6.65,0.0,1.02,0.0,,87.9,88.21,,,Visualizer
moment,49.003,6.55,0.0,1.02,0.0,,87.87,88.19,,,Visualizer
moment,49.273,6.65,0.0,0.96,0.0,,87.9,88.15,,,Visualizer
moment,49.543,6.46,0.0,0.96,0.0,,87.93,88.19,,,Visualizer
moment,49.768,6.51,0.0,0.95,0.0,,87.8,88.21,,,Visualizer
moment,50.042,6.45,0.0,1.0,0.0,,87.84,88.19,,,Visualizer
moment,50.263,6.47,0.0,0.97,0.0,,87.87,88.15,,,Visualizer
