information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.321,3.07,1.1,0.76,0.68,,85.15,86.7,,,Visualizer
moment,8.547,3.07,1.1,0.63,0.58,,84.98,86.65,,,Visualizer
moment,8.726,3.02,1.2,0.6,0.58,,85.08,86.68,,,Visualizer
moment,8.954,3.03,1.2,0.58,0.49,,85.05,86.7,,,Visualizer
moment,9.178,3.05,1.4,0.48,0.58,,85.02,86.69,,,Visualizer
moment,9.359,3.02,1.5,0.49,0.39,,84.92,86.68,,,Visualizer
moment,9.582,3.04,1.5,0.44,0.39,,84.95,86.59,,,Visualizer
moment,9.808,3.01,1.6,0.42,0.39,,84.76,86.62,,,Visualizer
moment,9.986,3.0,1.8,0.44,0.49,,84.73,86.63,,,Visualizer
moment,10.213,3.01,1.8,0.42,0.39,,84.76,86.54,,,Visualizer
moment,10.392,3.01,2.0,0.39,0.49,,84.76,86.56,,,Visualizer
moment,10.618,3.01,2.0,0.42,0.49,,84.66,86.6,,,Visualizer
moment,10.843,3.03,2.1,0.4,0.49,,84.56,86.63,,,Visualizer
moment,11.029,2.99,2.2,0.38,0.39,,84.56,86.57,,,Visualizer
moment,11.255,2.99,2.3,0.42,0.39,,84.43,86.54,,,Visualizer
moment,11.475,2.99,2.4,0.44,0.39,,84.24,86.52,,,Visualizer
moment,11.651,3.0,2.4,0.47,0.39,,84.18,86.49,,,Visualizer
moment,11.88,3.04,2.5,0.43,0.39,,83.95,86.55,,,Visualizer
moment,12.057,3.0,2.7,0.42,0.49,,83.95,86.55,,,Visualizer
moment,12.284,2.99,2.7,0.44,0.39,,83.95,86.47,,,Visualizer
moment,12.505,2.99,2.8,0.47,0.39,,83.69,86.52,,,Visualizer
moment,12.694,2.99,2.9,0.49,0.49,,83.53,86.51,,,Visualizer
moment,12.917,2.98,3.1,0.51,0.58,,83.53,86.46,,,Visualizer
moment,13.137,2.99,3.2,0.54,0.49,,83.3,86.48,,,Visualizer
moment,13.362,3.02,3.3,0.53,0.49,,83.24,86.44,,,Visualizer
moment,13.542,3.0,3.5,0.53,0.68,,83.08,86.44,,,Visualizer
moment,13.769,2.97,3.6,0.61,0.68,,82.98,86.47,,,Visualizer
moment,13.947,2.97,3.7,0.64,0.58,,82.75,86.41,,,Visualizer
moment,14.178,2.99,3.8,0.65,0.58,,82.59,86.49,,,Visualizer
moment,14.352,3.01,4.0,0.67,0.68,,82.34,86.56,,,Visualizer
moment,14.575,3.0,4.2,0.69,0.68,,82.27,86.45,,,Visualizer
moment,14.801,2.99,4.3,0.7,0.68,,82.08,86.5,,,Visualizer
moment,15.026,2.97,4.5,0.76,0.78,,82.02,86.49,,,Visualizer
moment,15.209,2.99,4.7,0.75,0.88,,81.7,86.42,,,Visualizer
moment,15.435,2.99,4.9,0.77,0.88,,81.63,86.44,,,Visualizer
moment,15.612,2.97,5.1,0.81,0.88,,81.57,86.42,,,Visualizer
moment,15.835,3.0,5.3,0.85,0.97,,81.41,86.45,,,Visualizer
moment,16.018,2.98,5.5,0.85,0.97,,81.31,86.47,,,Visualizer
moment,16.243,2.98,5.7,0.89,0.97,,81.31,86.31,,,Visualizer
moment,16.468,2.98,5.9,0.94,0.97,,81.21,86.3,,,Visualizer
moment,16.692,3.05,6.1,1.2,0.97,,81.08,86.4,,,Visualizer
moment,16.872,3.42,6.3,1.59,0.97,,81.02,86.33,,,Visualizer
moment,17.096,4.08,6.6,1.96,1.07,,80.86,86.38,,,Visualizer
moment,17.279,4.82,6.8,2.19,1.07,,81.15,86.41,,,Visualizer
moment,17.504,5.46,7.1,2.39,1.17,,81.66,86.25,,,Visualizer
moment,17.68,6.04,7.4,2.54,1.27,,82.46,86.26,,,Visualizer
moment,17.906,6.64,7.8,2.54,1.46,,83.43,86.26,,,Visualizer
moment,18.132,6.99,8.2,2.57,1.56,,84.46,86.16,,,Visualizer
moment,18.357,7.33,8.7,2.58,1.85,,85.67,86.07,,,Visualizer
moment,18.54,7.68,9.1,2.55,1.95,,86.64,86.05,,,Visualizer
moment,18.761,7.88,9.6,2.5,2.14,,87.7,85.99,,,Visualizer
moment,18.94,8.08,10.1,2.44,2.24,,88.62,85.95,,,Visualizer
moment,19.166,8.22,10.6,2.39,2.34,,89.54,85.91,,,Visualizer
moment,19.392,8.35,11.2,2.41,2.43,,90.24,85.89,,,Visualizer
moment,19.573,8.47,11.7,2.38,2.53,,90.98,85.85,,,Visualizer
moment,19.799,8.53,12.2,2.37,2.53,,91.58,85.95,,,Visualizer
moment,20.02,8.63,12.8,2.36,2.63,,91.98,86.04,,,Visualizer
moment,20.201,8.63,13.7,2.38,2.73,,92.39,86.1,,,Visualizer
moment,20.426,8.68,14.0,2.39,2.73,,92.73,86.21,,,Visualizer
moment,20.608,8.74,14.6,2.4,2.82,,93.07,86.32,,,Visualizer
moment,20.831,8.74,15.2,2.44,2.92,,93.27,86.51,,,Visualizer
moment,21.055,8.75,15.8,2.46,2.92,,93.27,86.64,,,Visualizer
moment,21.235,8.78,16.7,2.49,2.92,,93.44,86.81,,,Visualizer
moment,21.461,8.83,17.1,2.51,3.02,,93.48,87.05,,,Visualizer
moment,21.689,8.84,17.7,2.52,3.02,,93.51,87.14,,,Visualizer
moment,21.866,8.84,18.8,2.55,3.21,,93.58,87.3,,,Visualizer
moment,22.096,8.85,19.5,2.56,3.31,,93.51,87.48,,,Visualizer
moment,22.271,8.8,20.2,2.58,3.41,,93.75,87.66,,,Visualizer
moment,22.495,8.74,20.5,2.6,3.31,,93.75,87.81,,,Visualizer
moment,22.721,8.71,21.6,2.61,3.41,,93.75,87.94,,,Visualizer
moment,22.901,8.67,22.3,2.62,3.41,,93.95,88.08,,,Visualizer
moment,23.125,8.62,22.7,2.65,3.5,,93.99,88.18,,,Visualizer
moment,23.351,8.52,23.7,2.67,3.41,,94.09,88.38,,,Visualizer
moment,23.533,8.48,24.4,2.71,3.41,,94.05,88.46,,,Visualizer
moment,23.756,8.4,25.2,2.72,3.5,,94.05,88.47,,,Visualizer
moment,23.935,8.36,25.9,2.72,3.5,,94.02,88.67,,,Visualizer
moment,24.16,8.31,26.3,2.75,3.5,,93.85,88.75,,,Visualizer
moment,24.385,8.26,27.4,2.77,3.6,,93.85,88.8,,,Visualizer
moment,24.565,8.17,28.1,2.79,3.6,,93.61,88.94,,,Visualizer
moment,24.793,8.08,28.8,2.82,3.5,,93.71,89.05,,,Visualizer
moment,25.016,8.02,29.6,2.73,3.6,,93.51,89.15,,,Visualizer
moment,25.196,7.49,30.4,2.63,3.6,,93.41,89.22,,,Visualizer
moment,25.465,6.9,31.1,2.58,3.6,,93.3,89.29,,,Visualizer
moment,25.602,6.55,31.9,2.54,3.7,,93.17,89.4,,,Visualizer
moment,25.825,6.24,32.6,2.55,3.7,,92.83,89.34,,,Visualizer
moment,26.051,5.98,33.3,2.54,3.6,,92.62,89.42,,,Visualizer
moment,26.231,5.64,34.0,2.52,3.5,,92.32,89.46,,,Visualizer
moment,26.457,5.34,34.7,2.56,3.5,,92.22,89.43,,,Visualizer
