information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.624,3.44,0.0,2.93,0.0,,89.13,88.7,,,Visualizer
moment,5.849,3.44,0.0,2.41,0.0,,89.0,88.76,,,Visualizer
moment,6.029,3.36,0.0,2.0,0.0,,88.74,88.67,,,Visualizer
moment,6.255,3.3,0.0,1.6,0.0,,88.87,88.67,,,Visualizer
moment,6.479,3.17,0.0,1.33,0.0,,88.77,88.76,,,Visualizer
moment,6.704,3.08,0.0,1.11,0.0,,88.61,88.73,,,Visualizer
moment,6.884,3.14,0.0,1.02,0.0,,88.57,88.68,,,Visualizer
moment,7.109,3.13,0.0,0.8,0.0,,88.61,88.65,,,Visualizer
moment,7.289,3.11,0.0,0.85,0.0,,88.41,88.61,,,Visualizer
moment,7.514,3.31,0.0,0.68,0.0,,88.44,88.63,,,Visualizer
moment,7.739,3.19,0.0,0.53,0.0,,88.31,88.61,,,Visualizer
moment,7.919,3.05,0.0,0.41,0.0,,88.25,88.51,,,Visualizer
moment,8.144,2.95,0.0,0.32,0.0,,88.38,88.51,,,Visualizer
moment,8.369,2.93,0.0,0.4,0.0,,88.11,88.6,,,Visualizer
moment,8.549,2.99,0.0,0.42,0.0,,88.21,88.55,,,Visualizer
moment,8.774,3.04,0.0,0.39,0.0,,88.11,88.38,,,Visualizer
moment,8.954,3.06,0.0,0.31,0.0,,88.11,88.41,,,Visualizer
moment,9.179,2.95,0.07,0.34,0.08,,88.11,88.39,,,Visualizer
moment,9.404,3.02,0.0,0.33,0.0,,88.05,88.36,,,Visualizer
moment,9.629,3.08,0.0,0.26,0.0,,88.05,88.32,,,Visualizer
moment,9.809,2.95,0.07,0.29,0.0,,87.95,88.36,,,Visualizer
moment,10.034,3.02,0.2,0.31,0.22,,87.98,88.32,,,Visualizer
moment,10.214,3.08,0.19,0.24,0.2,,87.89,88.32,,,Visualizer
moment,10.439,2.96,0.16,0.21,0.17,,87.79,88.28,,,Visualizer
moment,10.619,2.99,0.16,0.3,0.17,,87.85,88.28,,,Visualizer
moment,10.844,3.06,0.15,0.24,0.09,,87.66,88.21,,,Visualizer
moment,11.069,2.96,0.22,0.22,0.03,,87.66,88.21,,,Visualizer
moment,11.249,2.99,0.2,0.29,0.01,,87.62,88.15,,,Visualizer
moment,11.474,3.05,0.2,0.24,0.04,,87.49,88.17,,,Visualizer
moment,11.699,2.95,0.22,0.3,0.06,,87.43,88.08,,,Visualizer
moment,11.879,3.05,0.22,0.29,0.08,,87.52,88.08,,,Visualizer
moment,12.104,3.08,0.23,0.23,0.01,,87.36,88.14,,,Visualizer
moment,12.285,2.97,0.24,0.18,0.05,,87.33,88.18,,,Visualizer
moment,12.509,2.94,0.25,0.28,0.05,,87.27,88.08,,,Visualizer
moment,12.734,3.06,0.34,0.24,0.13,,87.23,88.03,,,Visualizer
moment,12.914,2.99,0.32,0.19,0.1,,87.16,88.02,,,Visualizer
moment,13.139,2.98,0.3,0.29,0.06,,87.2,88.03,,,Visualizer
moment,13.364,3.1,0.3,0.24,0.05,,87.1,87.95,,,Visualizer
moment,13.544,3.01,0.3,0.19,0.05,,87.04,87.87,,,Visualizer
moment,13.769,2.92,0.29,0.29,-0.04,,86.94,87.9,,,Visualizer
moment,13.949,3.07,0.29,0.25,-0.03,,86.87,87.93,,,Visualizer
moment,14.174,3.01,0.45,0.2,0.17,,86.81,87.87,,,Visualizer
moment,14.399,2.95,0.45,0.3,0.16,,86.77,87.83,,,Visualizer
moment,14.579,3.09,0.45,0.25,0.17,,86.68,87.86,,,Visualizer
moment,14.804,3.01,0.5,0.2,0.23,,86.68,87.87,,,Visualizer
moment,15.029,2.94,0.5,0.3,0.03,,86.48,87.84,,,Visualizer
moment,15.209,3.04,0.58,0.25,0.14,,86.48,87.83,,,Visualizer
moment,15.434,2.96,0.57,0.33,0.13,,86.52,87.79,,,Visualizer
moment,15.614,3.06,0.55,0.29,0.03,,86.38,87.75,,,Visualizer
moment,15.839,3.03,0.59,0.23,0.1,,86.25,87.79,,,Visualizer
moment,16.064,2.94,0.6,0.28,0.11,,86.19,87.72,,,Visualizer
moment,16.244,3.03,0.7,0.28,0.12,,86.19,87.65,,,Visualizer
moment,16.469,3.02,0.69,0.22,0.15,,86.12,87.75,,,Visualizer
moment,16.694,2.96,0.69,0.32,0.11,,85.99,87.73,,,Visualizer
moment,16.874,3.09,0.68,0.26,0.09,,85.99,87.64,,,Visualizer
moment,17.099,2.98,0.74,0.23,0.16,,85.89,87.7,,,Visualizer
moment,17.279,2.98,0.77,0.31,0.06,,85.73,87.65,,,Visualizer
moment,17.504,3.05,0.78,0.25,0.1,,85.64,87.64,,,Visualizer
moment,17.73,2.96,0.79,0.33,0.12,,85.7,87.62,,,Visualizer
moment,17.909,3.07,0.81,0.29,0.11,,85.57,87.55,,,Visualizer
moment,18.134,2.98,0.98,0.23,0.23,,85.64,87.54,,,Visualizer
moment,18.359,2.96,1.02,0.32,0.26,,85.47,87.54,,,Visualizer
moment,18.584,3.02,1.0,0.26,0.24,,85.47,87.5,,,Visualizer
moment,18.764,2.98,1.0,0.35,0.23,,85.34,87.56,,,Visualizer
moment,18.946,3.06,1.15,0.29,0.37,,85.34,87.49,,,Visualizer
moment,19.173,2.97,1.21,0.36,0.22,,85.28,87.46,,,Visualizer
moment,19.394,3.12,1.19,0.31,0.19,,85.18,87.5,,,Visualizer
moment,19.574,3.04,1.21,0.24,0.23,,85.15,87.49,,,Visualizer
moment,19.799,2.91,1.24,0.33,0.1,,85.12,87.41,,,Visualizer
moment,20.023,2.98,1.43,0.33,0.24,,85.12,87.4,,,Visualizer
moment,20.203,3.02,1.42,0.37,0.23,,84.89,87.44,,,Visualizer
moment,20.428,3.07,1.49,0.3,0.31,,84.86,87.42,,,Visualizer
moment,20.654,2.93,1.49,0.35,0.29,,84.86,87.36,,,Visualizer
moment,20.834,2.99,1.5,0.32,0.28,,84.66,87.35,,,Visualizer
moment,21.059,2.98,1.66,0.4,0.26,,84.57,87.31,,,Visualizer
moment,21.239,3.06,1.68,0.49,0.28,,84.54,87.34,,,Visualizer
moment,21.464,3.25,1.71,0.7,0.22,,84.38,87.32,,,Visualizer
moment,21.689,3.57,1.83,0.87,0.37,,83.98,87.3,,,Visualizer
moment,21.868,3.96,1.99,1.05,0.33,,83.5,87.25,,,Visualizer
moment,22.094,4.41,1.99,1.22,0.36,,83.02,87.29,,,Visualizer
moment,22.319,4.9,2.1,1.33,0.43,,82.6,87.31,,,Visualizer
moment,22.499,5.38,2.25,1.44,0.58,,82.18,87.3,,,Visualizer
moment,22.724,5.82,2.35,1.51,0.47,,81.83,87.17,,,Visualizer
moment,22.904,6.32,2.38,1.57,0.43,,81.57,87.23,,,Visualizer
moment,23.128,6.83,2.65,1.6,0.6,,81.51,87.19,,,Visualizer
moment,23.354,7.33,2.75,1.63,0.7,,81.45,87.16,,,Visualizer
moment,23.534,7.75,3.04,1.69,0.75,,81.57,87.15,,,Visualizer
moment,23.758,8.22,3.17,1.72,0.87,,81.73,87.0,,,Visualizer
moment,23.984,8.61,3.5,1.56,0.91,,81.96,86.98,,,Visualizer
moment,24.164,8.56,3.62,1.52,0.96,,82.25,87.02,,,Visualizer
moment,24.389,8.54,3.89,1.47,0.95,,82.6,86.97,,,Visualizer
moment,24.569,8.62,4.24,1.35,1.27,,83.12,86.88,,,Visualizer
moment,24.794,8.53,4.46,1.3,1.25,,83.5,86.87,,,Visualizer
moment,25.018,8.51,4.51,1.28,1.09,,83.98,86.82,,,Visualizer
moment,25.199,8.48,4.78,1.37,1.14,,84.47,86.73,,,Visualizer
moment,25.423,8.61,5.13,1.29,1.13,,85.02,86.68,,,Visualizer
moment,25.648,8.59,5.31,1.34,1.13,,85.47,86.64,,,Visualizer
moment,25.829,8.51,5.9,1.3,1.53,,85.93,86.55,,,Visualizer
moment,26.053,8.25,5.93,1.38,1.35,,86.52,86.52,,,Visualizer
moment,26.234,8.49,6.23,1.45,1.39,,87.04,86.48,,,Visualizer
moment,26.458,8.51,6.59,1.48,1.57,,87.46,86.52,,,Visualizer
moment,26.683,8.42,7.07,1.48,1.57,,87.72,86.47,,,Visualizer
moment,26.867,8.3,7.3,1.55,1.49,,88.02,86.41,,,Visualizer
moment,27.089,8.44,7.65,1.56,1.53,,88.05,86.37,,,Visualizer
moment,27.314,8.33,8.07,1.6,1.59,,87.95,86.33,,,Visualizer
moment,27.539,8.4,8.46,1.64,1.69,,87.85,86.38,,,Visualizer
moment,27.719,8.35,8.68,1.71,1.63,,87.59,86.38,,,Visualizer
moment,27.943,8.41,9.01,1.71,1.75,,87.27,86.34,,,Visualizer
moment,28.123,8.36,9.45,1.75,1.94,,86.84,86.46,,,Visualizer
moment,28.393,8.3,9.96,1.76,1.79,,86.61,86.43,,,Visualizer
moment,28.529,8.25,10.13,1.79,1.8,,86.45,86.41,,,Visualizer
moment,28.753,8.22,10.69,1.81,1.96,,86.16,86.49,,,Visualizer
moment,28.978,8.16,11.0,1.83,1.94,,85.93,86.49,,,Visualizer
moment,29.203,8.05,11.48,1.82,1.8,,85.89,86.49,,,Visualizer
moment,29.383,7.99,11.81,1.8,1.99,,85.77,86.5,,,Visualizer
moment,29.609,7.89,12.28,1.82,1.95,,85.89,86.58,,,Visualizer
moment,29.788,7.8,12.62,1.85,1.9,,85.89,86.64,,,Visualizer
moment,30.013,7.72,13.11,1.86,2.04,,85.99,86.55,,,Visualizer
moment,30.194,7.62,13.34,1.87,2.0,,86.19,86.45,,,Visualizer
moment,30.418,7.47,13.72,1.89,1.85,,86.38,86.49,,,Visualizer
moment,30.643,7.35,14.35,1.86,2.03,,86.52,86.54,,,Visualizer
moment,30.869,7.17,14.71,1.84,2.0,,86.71,86.51,,,Visualizer
moment,31.049,7.01,15.1,1.85,2.1,,87.0,86.49,,,Visualizer
moment,31.273,6.9,15.55,1.85,2.15,,87.16,86.45,,,Visualizer
moment,31.453,6.81,15.79,1.84,2.01,,87.43,86.39,,,Visualizer
moment,31.678,6.67,16.44,1.87,2.06,,87.56,86.4,,,Visualizer
moment,31.859,6.58,16.58,1.83,2.01,,87.75,86.34,,,Visualizer
moment,32.083,6.45,17.18,1.85,1.93,,87.92,86.38,,,Visualizer
moment,32.308,6.34,17.5,1.86,1.99,,88.08,86.39,,,Visualizer
moment,32.534,6.24,18.03,1.86,2.02,,88.25,86.33,,,Visualizer
moment,32.713,6.16,18.26,1.81,1.96,,88.28,86.28,,,Visualizer
moment,32.938,6.02,18.81,1.79,1.98,,88.41,86.34,,,Visualizer
moment,33.121,6.04,19.17,1.82,1.96,,88.54,86.38,,,Visualizer
moment,33.343,5.96,19.47,1.82,1.84,,88.44,86.45,,,Visualizer
moment,33.568,5.88,20.05,1.85,1.93,,88.57,86.35,,,Visualizer
moment,33.749,5.81,20.21,1.84,1.9,,88.51,86.37,,,Visualizer
moment,33.973,5.65,20.72,1.85,1.84,,88.57,86.43,,,Visualizer
moment,34.198,5.54,21.1,1.8,1.89,,88.54,86.44,,,Visualizer
moment,34.378,5.45,21.5,1.83,1.96,,88.51,86.48,,,Visualizer
moment,34.603,5.37,21.82,1.84,1.9,,88.38,86.47,,,Visualizer
moment,34.786,5.3,22.3,1.83,1.86,,88.31,86.43,,,Visualizer
moment,35.008,5.2,22.69,1.83,1.92,,88.28,86.45,,,Visualizer
moment,35.234,5.16,23.03,1.8,1.85,,88.21,86.4,,,Visualizer
moment,35.413,5.08,23.37,1.82,1.84,,88.28,86.43,,,Visualizer
moment,35.638,5.08,23.82,1.85,1.81,,88.02,86.54,,,Visualizer
moment,35.863,5.02,24.0,1.85,1.83,,88.05,86.46,,,Visualizer
moment,36.043,4.9,24.36,1.87,1.8,,88.15,86.45,,,Visualizer
moment,36.268,4.84,24.88,1.84,1.8,,88.11,86.47,,,Visualizer
moment,36.493,4.85,25.2,1.85,1.82,,88.18,86.53,,,Visualizer
moment,36.673,4.8,25.73,1.86,1.86,,88.11,86.51,,,Visualizer
moment,36.898,4.7,26.0,1.85,1.76,,88.21,86.5,,,Visualizer
moment,37.078,4.76,26.39,1.8,1.82,,88.28,86.51,,,Visualizer
moment,37.303,4.72,26.65,1.84,1.73,,88.48,86.49,,,Visualizer
moment,37.529,4.73,26.96,1.86,1.73,,88.54,86.52,,,Visualizer
moment,37.708,4.67,27.27,1.82,1.66,,88.64,86.51,,,Visualizer
moment,37.933,4.61,27.77,1.81,1.72,,88.71,86.5,,,Visualizer
moment,38.113,4.67,28.11,1.83,1.7,,88.84,86.48,,,Visualizer
moment,38.338,4.6,28.43,1.85,1.74,,88.8,86.44,,,Visualizer
moment,38.563,4.52,28.77,1.8,1.8,,88.8,86.5,,,Visualizer
moment,38.747,4.49,29.22,1.87,1.73,,89.0,86.51,,,Visualizer
moment,38.968,4.5,29.53,1.83,1.73,,89.0,86.49,,,Visualizer
moment,39.193,4.36,29.79,1.81,1.62,,89.04,86.51,,,Visualizer
moment,39.374,4.32,30.16,1.84,1.68,,89.07,86.55,,,Visualizer
moment,39.598,4.31,30.44,1.81,1.69,,89.3,86.55,,,Visualizer
