information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.049,0.84,0.0,4.53,0.0,,93.1,92.27,,,Visualizer
moment,6.297,0.89,0.0,4.53,0.0,,93.0,92.38,,,Visualizer
moment,6.546,1.02,0.0,4.55,0.0,,93.0,92.52,,,Visualizer
moment,6.798,1.18,0.0,4.58,0.0,,93.07,92.53,,,Visualizer
moment,7.047,1.33,0.0,4.5,0.0,,93.03,92.59,,,Visualizer
moment,7.297,1.53,0.0,4.57,0.0,,92.93,92.72,,,Visualizer
moment,7.548,1.7,0.0,4.58,0.0,,92.96,92.71,,,Visualizer
moment,7.796,1.98,0.0,4.5,0.0,,92.9,92.81,,,Visualizer
moment,8.049,2.36,0.0,4.56,0.0,,92.73,92.9,,,Visualizer
moment,8.297,2.78,0.0,4.57,0.0,,92.53,92.84,,,Visualizer
moment,8.547,3.33,0.21,4.57,0.21,,92.33,92.84,,,Visualizer
moment,8.797,4.01,1.22,4.58,1.21,,92.33,92.87,,,Visualizer
moment,9.047,4.82,2.03,4.62,2.02,,92.09,92.9,,,Visualizer
moment,9.297,5.67,3.12,4.66,3.1,,91.76,92.9,,,Visualizer
moment,9.547,6.5,3.81,4.64,3.57,,91.66,92.89,,,Visualizer
moment,9.796,7.56,4.29,4.67,3.17,,91.36,92.81,,,Visualizer
moment,10.047,8.64,5.12,4.44,3.07,,91.2,92.82,,,Visualizer
moment,10.3,8.89,5.56,4.08,2.73,,90.96,92.68,,,Visualizer
moment,10.548,8.85,6.3,3.7,2.47,,90.93,92.63,,,Visualizer
moment,10.797,8.91,6.67,3.38,2.36,,90.73,92.69,,,Visualizer
moment,11.047,8.91,7.24,3.16,2.1,,90.57,92.64,,,Visualizer
moment,11.299,8.95,7.62,2.97,2.05,,90.24,92.53,,,Visualizer
moment,11.549,9.02,8.21,2.73,1.9,,90.04,92.5,,,Visualizer
moment,11.799,9.05,8.56,2.57,1.88,,89.84,92.48,,,Visualizer
moment,12.047,9.04,8.97,2.39,1.88,,89.78,92.39,,,Visualizer
moment,12.297,8.9,9.52,2.35,1.89,,89.58,92.34,,,Visualizer
moment,12.547,8.92,10.06,2.31,1.84,,89.55,92.34,,,Visualizer
moment,12.797,8.92,10.39,2.4,1.82,,89.55,92.34,,,Visualizer
moment,13.049,8.99,11.05,2.36,1.94,,89.38,92.26,,,Visualizer
moment,13.297,8.98,11.43,2.27,1.9,,89.32,92.16,,,Visualizer
moment,13.548,8.86,12.1,2.35,2.03,,89.35,92.06,,,Visualizer
moment,13.798,8.9,12.47,2.43,2.07,,89.35,92.08,,,Visualizer
moment,14.047,8.97,12.97,2.35,2.14,,89.52,92.07,,,Visualizer
moment,14.299,8.84,13.62,2.39,2.17,,89.55,92.03,,,Visualizer
moment,14.547,8.76,14.08,2.6,2.15,,89.75,91.94,,,Visualizer
moment,14.796,8.9,14.78,2.52,2.29,,89.75,91.9,,,Visualizer
moment,15.046,8.65,15.19,2.68,2.2,,89.75,91.88,,,Visualizer
moment,15.298,8.86,15.91,2.68,2.27,,89.78,91.77,,,Visualizer
moment,15.547,8.79,16.37,2.74,2.27,,89.58,91.75,,,Visualizer
moment,15.796,8.99,17.08,2.72,2.28,,89.65,91.75,,,Visualizer
moment,16.05,8.9,17.66,2.78,2.45,,89.65,91.73,,,Visualizer
moment,16.299,8.85,18.37,2.77,2.44,,89.71,91.63,,,Visualizer
moment,16.549,8.83,18.9,2.84,2.51,,89.68,91.61,,,Visualizer
moment,16.798,8.87,19.63,2.87,2.53,,89.75,91.66,,,Visualizer
moment,17.047,8.8,20.11,2.95,2.43,,89.88,91.61,,,Visualizer
moment,17.299,8.84,20.93,2.91,2.54,,89.88,91.6,,,Visualizer
moment,17.547,8.88,21.45,2.95,2.53,,90.07,91.54,,,Visualizer
moment,17.799,8.89,22.26,3.0,2.61,,90.17,91.48,,,Visualizer
moment,18.047,8.87,22.83,3.05,2.7,,90.21,91.48,,,Visualizer
moment,18.297,8.86,23.35,3.01,2.68,,90.27,91.48,,,Visualizer
moment,18.548,8.72,24.16,3.15,2.69,,90.37,91.39,,,Visualizer
moment,18.797,8.88,24.7,3.16,2.7,,90.47,91.37,,,Visualizer
moment,19.05,8.9,25.62,3.09,2.77,,90.67,91.41,,,Visualizer
moment,19.297,8.82,26.11,3.16,2.74,,90.64,91.38,,,Visualizer
moment,19.549,8.88,26.97,3.16,2.79,,90.8,91.33,,,Visualizer
moment,19.796,8.86,27.54,3.17,2.82,,90.96,91.37,,,Visualizer
moment,20.048,8.86,28.42,3.19,2.78,,91.07,91.42,,,Visualizer
moment,20.298,8.86,28.94,3.17,2.81,,91.13,91.38,,,Visualizer
moment,20.547,8.71,29.8,3.24,2.81,,91.16,91.34,,,Visualizer
moment,20.798,8.74,30.36,3.28,2.8,,91.4,91.33,,,Visualizer
moment,21.048,8.81,30.94,3.34,2.78,,91.36,91.34,,,Visualizer
moment,21.298,8.79,31.79,3.36,2.83,,91.4,91.36,,,Visualizer
moment,21.547,8.81,32.35,3.35,2.78,,91.7,91.45,,,Visualizer
moment,21.796,8.76,33.29,3.42,2.91,,91.7,91.41,,,Visualizer
moment,22.048,8.78,33.82,3.47,2.86,,91.76,91.39,,,Visualizer
moment,22.299,8.8,34.71,3.49,2.9,,91.8,91.38,,,Visualizer
moment,22.548,8.78,35.32,3.5,2.95,,91.89,91.43,,,Visualizer
moment,22.798,8.74,36.16,3.54,2.85,,91.93,91.46,,,Visualizer
moment,23.047,8.76,36.79,3.59,2.95,,91.96,91.49,,,Visualizer
moment,23.298,8.75,37.68,3.64,2.95,,92.0,91.49,,,Visualizer
moment,23.548,8.76,38.28,3.66,2.94,,92.13,91.47,,,Visualizer
moment,23.797,8.73,39.13,3.7,2.95,,92.2,91.47,,,Visualizer
moment,24.047,8.77,39.69,3.7,2.88,,92.16,91.48,,,Visualizer
moment,24.299,8.72,40.57,3.74,2.87,,92.09,91.52,,,Visualizer
moment,24.548,8.75,41.18,3.77,2.88,,92.36,91.54,,,Visualizer
moment,24.799,8.73,42.03,3.79,2.88,,92.26,91.6,,,Visualizer
moment,25.052,8.74,42.67,3.76,2.96,,92.3,91.53,,,Visualizer
moment,25.306,8.72,43.55,3.79,2.96,,92.39,91.56,,,Visualizer
moment,25.549,8.71,44.13,3.82,2.93,,92.33,91.53,,,Visualizer
moment,25.797,8.75,44.95,3.8,2.9,,92.43,91.57,,,Visualizer
moment,26.047,8.71,45.63,3.85,2.94,,92.5,91.67,,,Visualizer
moment,26.297,8.73,46.17,3.86,2.87,,92.53,91.63,,,Visualizer
moment,26.549,8.77,47.09,3.82,2.94,,92.5,91.69,,,Visualizer
moment,26.799,8.74,47.61,3.84,2.9,,92.56,91.63,,,Visualizer
moment,27.047,8.74,48.56,3.83,2.91,,92.63,91.64,,,Visualizer
moment,27.299,8.76,49.37,3.8,2.88,,92.66,91.68,,,Visualizer
moment,27.548,8.7,50.0,3.83,2.89,,92.7,91.6,,,Visualizer
moment,27.799,8.77,50.6,3.83,2.97,,92.77,91.66,,,Visualizer
moment,28.047,8.76,51.5,3.84,2.92,,92.8,91.71,,,Visualizer
moment,28.298,8.74,52.06,3.84,2.94,,92.77,91.71,,,Visualizer
moment,28.547,8.78,52.65,3.8,2.95,,92.77,91.74,,,Visualizer
moment,28.797,8.74,53.49,3.8,2.87,,92.9,91.77,,,Visualizer
moment,29.048,8.78,54.38,3.78,2.86,,92.86,91.75,,,Visualizer
moment,29.299,8.78,54.97,3.75,2.89,,92.8,91.76,,,Visualizer
moment,29.548,8.72,55.88,3.77,2.95,,92.93,91.81,,,Visualizer
moment,29.797,8.77,56.5,3.75,2.99,,92.93,91.84,,,Visualizer
moment,30.05,8.78,57.33,3.72,2.93,,92.96,91.81,,,Visualizer
moment,30.297,8.78,57.92,3.67,2.93,,92.9,91.8,,,Visualizer
moment,30.547,8.76,58.43,3.68,2.84,,93.0,91.86,,,Visualizer
moment,30.797,8.81,59.33,3.67,2.81,,92.96,91.79,,,Visualizer
moment,31.047,8.81,59.94,3.61,2.9,,93.0,91.74,,,Visualizer
moment,31.297,8.82,60.81,3.56,2.87,,93.1,91.9,,,Visualizer
moment,31.547,8.76,61.29,3.6,2.84,,93.17,91.91,,,Visualizer
moment,31.798,8.81,62.21,3.5,2.86,,93.1,91.88,,,Visualizer
moment,32.049,8.79,62.72,3.47,2.76,,93.1,91.9,,,Visualizer
moment,32.299,8.81,63.61,3.47,2.78,,93.27,91.94,,,Visualizer
moment,32.547,8.81,64.17,3.45,2.86,,93.17,91.94,,,Visualizer
moment,32.796,8.78,65.1,3.45,2.87,,93.2,91.97,,,Visualizer
moment,33.048,8.77,65.61,3.44,2.87,,93.17,91.97,,,Visualizer
moment,33.299,8.82,66.49,3.34,2.86,,93.07,91.99,,,Visualizer
moment,33.549,8.56,67.03,3.46,2.84,,93.17,91.93,,,Visualizer
moment,33.798,8.77,67.8,3.41,2.68,,93.17,91.94,,,Visualizer
moment,34.05,8.8,68.47,3.42,2.84,,93.17,92.02,,,Visualizer
moment,34.298,8.79,69.26,3.44,2.75,,93.17,91.98,,,Visualizer
moment,34.547,8.79,69.9,3.43,2.85,,93.13,91.99,,,Visualizer
moment,34.798,8.77,70.45,3.46,2.86,,93.1,91.99,,,Visualizer
moment,35.047,8.87,71.32,3.42,2.83,,93.1,92.06,,,Visualizer
moment,35.298,8.82,71.8,3.43,2.74,,93.0,92.01,,,Visualizer
moment,35.548,8.82,72.69,3.4,2.77,,93.07,92.0,,,Visualizer
moment,35.797,8.83,73.23,3.34,2.76,,93.0,92.07,,,Visualizer
moment,36.047,8.81,74.12,3.3,2.78,,92.96,92.06,,,Visualizer
moment,36.299,8.82,74.66,3.35,2.84,,92.86,92.1,,,Visualizer
moment,36.548,8.86,75.42,3.27,2.71,,92.9,92.03,,,Visualizer
moment,36.798,8.74,76.31,3.34,2.76,,92.9,92.03,,,Visualizer
moment,37.049,8.81,76.82,3.29,2.68,,92.96,92.05,,,Visualizer
