information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.328,3.13,0.0,1.35,0.0,,90.11,91.71,,,Visualizer
moment,12.552,3.07,0.0,1.25,0.0,,90.08,91.7,,,Visualizer
moment,12.733,3.09,0.0,1.06,0.0,,90.14,91.7,,,Visualizer
moment,12.958,3.05,0.0,1.02,0.0,,90.01,91.67,,,Visualizer
moment,13.138,3.09,0.0,0.89,0.0,,90.08,91.57,,,Visualizer
moment,13.362,3.07,0.0,0.78,0.0,,90.14,91.66,,,Visualizer
moment,13.588,3.03,0.0,0.77,0.0,,90.11,91.67,,,Visualizer
moment,13.767,3.08,0.0,0.64,0.0,,90.11,91.66,,,Visualizer
moment,13.993,3.01,0.0,0.64,0.0,,89.98,91.6,,,Visualizer
moment,14.219,3.01,0.0,0.6,0.0,,89.98,91.62,,,Visualizer
moment,14.397,3.04,0.0,0.64,0.0,,89.91,91.62,,,Visualizer
moment,14.622,3.1,0.0,0.52,0.0,,90.01,91.63,,,Visualizer
moment,14.802,3.01,0.0,0.41,0.0,,89.95,91.57,,,Visualizer
moment,15.028,2.95,0.0,0.55,0.0,,90.01,91.54,,,Visualizer
moment,15.301,3.09,0.0,0.48,0.0,,89.98,91.59,,,Visualizer
moment,15.432,3.05,0.0,0.37,0.0,,89.95,91.58,,,Visualizer
moment,15.747,2.97,0.0,0.42,0.0,,89.85,91.52,,,Visualizer
moment,15.927,3.02,0.0,0.36,0.0,,89.88,91.53,,,Visualizer
moment,16.107,2.99,0.0,0.42,0.0,,89.91,91.53,,,Visualizer
moment,16.288,3.05,0.0,0.46,0.0,,89.91,91.53,,,Visualizer
moment,16.512,3.09,0.0,0.37,0.0,,89.75,91.52,,,Visualizer
moment,16.691,3.0,0.0,0.29,0.0,,89.82,91.54,,,Visualizer
moment,16.917,2.95,0.0,0.31,0.0,,89.85,91.55,,,Visualizer
moment,17.097,2.97,0.0,0.34,0.0,,89.72,91.49,,,Visualizer
moment,17.323,3.0,0.0,0.37,0.0,,89.65,91.53,,,Visualizer
moment,17.546,3.06,0.0,0.42,0.0,,89.72,91.44,,,Visualizer
moment,17.727,3.11,0.0,0.34,0.0,,89.68,91.46,,,Visualizer
moment,17.952,3.03,0.0,0.26,0.0,,89.65,91.49,,,Visualizer
moment,18.133,2.96,0.0,0.22,0.0,,89.65,91.52,,,Visualizer
moment,18.357,2.97,0.0,0.3,0.0,,89.65,91.45,,,Visualizer
moment,18.582,3.01,0.0,0.35,0.0,,89.59,91.4,,,Visualizer
moment,18.762,3.05,0.0,0.29,0.0,,89.62,91.55,,,Visualizer
moment,18.986,3.01,0.0,0.35,0.0,,89.59,91.46,,,Visualizer
moment,19.211,3.05,0.0,0.3,0.0,,89.59,91.38,,,Visualizer
moment,19.392,3.01,0.0,0.24,0.0,,89.59,91.43,,,Visualizer
moment,19.617,2.96,0.0,0.27,0.0,,89.52,91.38,,,Visualizer
moment,19.888,2.99,0.0,0.28,0.0,,89.59,91.29,,,Visualizer
moment,20.022,3.0,0.0,0.32,0.0,,89.49,91.29,,,Visualizer
moment,20.293,3.04,0.0,0.42,0.0,,89.45,91.36,,,Visualizer
moment,20.427,3.11,0.0,0.34,0.0,,89.42,91.43,,,Visualizer
moment,20.742,3.05,0.0,0.27,0.0,,89.45,91.34,,,Visualizer
moment,20.922,3.0,0.2,0.21,0.2,,89.36,91.33,,,Visualizer
moment,21.102,2.94,0.2,0.18,0.2,,89.45,91.33,,,Visualizer
moment,21.327,2.95,0.2,0.26,0.2,,89.42,91.31,,,Visualizer
moment,21.507,3.04,0.2,0.56,0.2,,89.36,91.29,,,Visualizer
moment,21.688,3.34,0.0,0.95,0.0,,89.16,91.27,,,Visualizer
moment,21.912,3.9,0.0,1.43,0.0,,88.83,91.29,,,Visualizer
moment,22.096,4.6,0.0,1.71,-0.2,,88.38,91.25,,,Visualizer
moment,22.317,5.34,0.0,1.89,-0.2,,88.02,91.26,,,Visualizer
moment,22.543,5.97,0.2,1.93,0.0,,87.86,91.31,,,Visualizer
moment,22.722,6.53,0.3,1.83,0.3,,87.66,91.29,,,Visualizer
moment,22.948,6.95,0.3,1.77,0.3,,87.76,91.21,,,Visualizer
moment,23.172,7.36,0.5,1.62,0.5,,87.76,91.21,,,Visualizer
moment,23.351,7.61,0.5,1.5,0.3,,87.76,91.22,,,Visualizer
moment,23.577,7.75,0.7,1.36,0.4,,87.73,91.18,,,Visualizer
moment,23.756,7.92,0.8,1.26,0.5,,87.95,91.19,,,Visualizer
moment,23.982,8.02,0.9,1.2,0.6,,88.05,91.19,,,Visualizer
moment,24.208,8.15,1.2,1.09,0.7,,88.02,91.12,,,Visualizer
moment,24.388,8.21,1.2,1.03,0.7,,88.21,91.08,,,Visualizer
moment,24.612,8.14,1.3,1.05,0.6,,88.31,91.01,,,Visualizer
moment,24.926,8.09,1.4,1.05,0.7,,88.47,91.06,,,Visualizer
moment,25.106,8.35,1.6,1.02,0.6,,88.47,91.02,,,Visualizer
moment,25.288,8.4,1.9,0.97,0.7,,88.57,90.92,,,Visualizer
moment,25.422,8.42,1.9,0.91,0.7,,88.8,90.93,,,Visualizer
moment,25.691,8.42,2.0,0.87,0.7,,88.87,90.95,,,Visualizer
moment,25.917,8.45,2.2,0.83,0.8,,88.83,90.92,,,Visualizer
moment,26.097,8.44,2.4,0.79,0.8,,89.0,90.79,,,Visualizer
moment,26.323,8.41,2.5,0.77,0.6,,89.09,90.81,,,Visualizer
moment,26.501,8.43,2.5,0.76,0.6,,89.16,90.8,,,Visualizer
moment,26.727,8.41,2.7,0.76,0.7,,89.23,90.74,,,Visualizer
moment,26.907,8.41,2.8,0.76,0.6,,89.29,90.72,,,Visualizer
moment,27.132,8.4,3.1,0.75,0.9,,89.32,90.77,,,Visualizer
moment,27.318,8.39,3.2,0.76,0.7,,89.32,90.7,,,Visualizer
moment,27.536,8.4,3.5,0.73,0.8,,89.45,90.67,,,Visualizer
moment,27.717,8.38,3.6,0.7,0.9,,89.42,90.6,,,Visualizer
moment,27.942,8.35,3.8,0.7,1.0,,89.49,90.56,,,Visualizer
moment,28.168,8.34,3.9,0.76,0.8,,89.42,90.51,,,Visualizer
moment,28.347,8.4,4.0,0.77,0.8,,89.36,90.53,,,Visualizer
moment,28.571,8.39,4.2,0.75,0.7,,89.45,90.54,,,Visualizer
moment,28.798,8.35,4.4,0.75,0.8,,89.55,90.54,,,Visualizer
moment,28.977,8.34,4.5,0.8,0.7,,89.36,90.49,,,Visualizer
moment,29.202,8.39,4.8,0.82,0.9,,89.42,90.54,,,Visualizer
moment,29.383,8.38,5.0,0.84,1.0,,89.45,90.49,,,Visualizer
moment,29.696,8.36,5.2,0.86,1.0,,89.36,90.41,,,Visualizer
moment,29.831,8.35,5.4,0.88,0.9,,89.49,90.45,,,Visualizer
moment,30.011,8.38,5.6,0.89,0.9,,89.36,90.48,,,Visualizer
moment,30.326,8.34,5.8,0.92,0.9,,89.45,90.45,,,Visualizer
moment,30.506,8.34,6.1,0.93,0.9,,89.39,90.4,,,Visualizer
moment,30.686,8.36,6.4,0.97,1.1,,89.45,90.41,,,Visualizer
moment,30.956,8.36,6.4,0.98,1.0,,89.42,90.41,,,Visualizer
moment,31.047,8.34,6.8,1.0,1.1,,89.36,90.32,,,Visualizer
moment,31.316,8.33,6.9,1.03,1.1,,89.42,90.31,,,Visualizer
moment,31.497,8.33,7.2,1.03,1.1,,89.39,90.31,,,Visualizer
moment,31.722,8.34,7.3,1.07,1.1,,89.26,90.32,,,Visualizer
moment,31.901,8.37,7.6,1.08,1.19,,89.29,90.39,,,Visualizer
moment,32.126,8.33,7.8,1.12,1.1,,89.59,90.33,,,Visualizer
moment,32.307,8.34,8.2,1.09,1.19,,89.52,90.24,,,Visualizer
moment,32.531,8.32,8.3,1.14,1.19,,89.65,90.18,,,Visualizer
moment,32.711,8.36,8.7,1.17,1.29,,89.45,90.25,,,Visualizer
moment,32.937,8.35,8.9,1.18,1.19,,89.55,90.22,,,Visualizer
moment,33.162,8.31,9.2,1.24,1.29,,89.62,90.24,,,Visualizer
moment,33.341,8.34,9.5,1.23,1.29,,89.65,90.2,,,Visualizer
moment,33.612,8.34,9.8,1.24,1.29,,89.78,90.24,,,Visualizer
moment,33.928,8.34,10.1,1.29,1.29,,89.75,90.15,,,Visualizer
moment,33.972,8.36,10.5,1.31,1.29,,89.82,90.09,,,Visualizer
moment,34.197,8.34,10.5,1.34,1.29,,89.95,90.18,,,Visualizer
moment,34.421,8.35,10.8,1.35,1.29,,90.05,90.18,,,Visualizer
moment,34.602,8.35,11.1,1.35,1.29,,90.05,90.18,,,Visualizer
moment,34.827,8.32,11.5,1.37,1.39,,90.05,90.12,,,Visualizer
moment,35.007,8.36,11.8,1.37,1.39,,90.11,90.12,,,Visualizer
moment,35.23,8.35,12.0,1.39,1.49,,90.08,90.17,,,Visualizer
moment,35.5,8.34,12.5,1.38,1.59,,90.18,90.09,,,Visualizer
moment,35.726,8.32,12.8,1.43,1.49,,90.21,90.06,,,Visualizer
moment,35.951,8.38,13.1,1.43,1.59,,90.31,90.1,,,Visualizer
moment,36.042,8.34,13.5,1.45,1.49,,90.31,90.08,,,Visualizer
moment,36.313,8.35,13.6,1.46,1.49,,90.38,90.06,,,Visualizer
moment,36.492,8.37,14.0,1.47,1.49,,90.41,90.08,,,Visualizer
moment,36.717,8.34,14.3,1.5,1.49,,90.51,90.12,,,Visualizer
moment,36.897,8.39,14.6,1.51,1.49,,90.51,90.09,,,Visualizer
moment,37.121,8.36,14.9,1.55,1.49,,90.47,90.1,,,Visualizer
moment,37.346,8.4,15.4,1.57,1.59,,90.54,90.07,,,Visualizer
moment,37.526,8.39,15.7,1.57,1.59,,90.54,90.05,,,Visualizer
moment,37.751,8.34,16.0,1.59,1.59,,90.51,90.07,,,Visualizer
moment,37.931,8.39,16.3,1.58,1.59,,90.44,90.11,,,Visualizer
moment,38.156,8.38,16.7,1.6,1.59,,90.47,90.06,,,Visualizer
moment,38.336,8.37,16.8,1.61,1.59,,90.47,90.09,,,Visualizer
moment,38.56,8.37,17.3,1.63,1.59,,90.47,90.14,,,Visualizer
moment,38.787,8.37,17.5,1.63,1.69,,90.47,90.12,,,Visualizer
moment,38.966,8.36,17.9,1.65,1.59,,90.57,90.04,,,Visualizer
moment,39.191,8.37,18.3,1.66,1.59,,90.54,90.08,,,Visualizer
moment,39.416,8.4,18.6,1.65,1.59,,90.47,90.15,,,Visualizer
moment,39.596,8.36,19.0,1.65,1.69,,90.54,90.09,,,Visualizer
moment,39.821,8.36,19.3,1.67,1.69,,90.44,90.06,,,Visualizer
moment,40.002,8.38,19.8,1.7,1.69,,90.41,90.02,,,Visualizer
moment,40.226,8.37,20.0,1.71,1.69,,90.57,90.09,,,Visualizer
moment,40.496,8.38,20.3,1.69,1.69,,90.61,90.08,,,Visualizer
moment,40.631,8.37,20.7,1.71,1.69,,90.61,90.14,,,Visualizer
moment,40.901,8.39,21.2,1.73,1.69,,90.51,90.11,,,Visualizer
moment,41.126,8.43,21.6,1.74,1.79,,90.61,90.12,,,Visualizer
moment,41.306,8.38,21.7,1.75,1.69,,90.57,90.09,,,Visualizer
moment,41.487,8.37,22.2,1.75,1.69,,90.54,90.08,,,Visualizer
moment,41.711,8.39,22.4,1.73,1.69,,90.67,90.11,,,Visualizer
moment,41.891,8.39,22.8,1.75,1.79,,90.51,90.1,,,Visualizer
moment,42.116,8.41,23.1,1.73,1.69,,90.57,90.1,,,Visualizer
moment,42.297,8.39,23.6,1.74,1.69,,90.57,90.09,,,Visualizer
moment,42.522,8.39,23.8,1.76,1.69,,90.51,90.07,,,Visualizer
moment,42.746,8.4,24.3,1.75,1.69,,90.64,90.09,,,Visualizer
moment,42.926,8.39,24.7,1.78,1.69,,90.57,90.05,,,Visualizer
moment,43.151,8.41,25.0,1.74,1.79,,90.51,90.16,,,Visualizer
moment,43.332,8.39,25.5,1.77,1.69,,90.51,90.19,,,Visualizer
