information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.797,1.3,0.0,7.11,0.0,,93.77,86.53,,,Visualizer
moment,5.049,1.47,0.0,7.04,0.0,,93.88,87.22,,,Visualizer
moment,5.299,1.68,0.0,7.05,0.0,,93.91,87.89,,,Visualizer
moment,5.548,2.02,0.0,6.94,0.0,,93.98,88.57,,,Visualizer
moment,5.798,2.46,0.0,6.84,0.0,,93.91,89.16,,,Visualizer
moment,6.049,3.02,0.0,6.76,0.0,,93.94,89.68,,,Visualizer
moment,6.298,3.74,0.0,6.57,0.0,,93.81,90.13,,,Visualizer
moment,6.549,4.54,0.26,6.35,0.25,,93.88,90.51,,,Visualizer
moment,6.798,5.37,0.59,6.21,0.56,,93.77,90.86,,,Visualizer
moment,7.049,6.32,0.81,5.95,0.77,,93.57,91.2,,,Visualizer
moment,7.299,7.05,1.19,5.67,1.14,,93.44,91.46,,,Visualizer
moment,7.556,7.77,1.34,5.45,1.28,,93.47,91.6,,,Visualizer
moment,7.799,8.46,1.99,5.13,1.64,,93.23,91.87,,,Visualizer
moment,8.048,9.05,2.46,4.71,1.67,,93.1,92.08,,,Visualizer
moment,8.298,9.53,2.76,4.17,1.39,,92.87,92.15,,,Visualizer
moment,8.549,9.76,2.96,3.56,1.55,,92.8,92.25,,,Visualizer
moment,8.798,9.72,3.28,3.01,1.23,,92.77,92.43,,,Visualizer
moment,9.052,9.62,3.52,2.53,1.01,,92.54,92.47,,,Visualizer
moment,9.298,9.42,3.67,2.14,0.87,,92.57,92.41,,,Visualizer
moment,9.548,9.28,3.97,1.81,0.96,,92.5,92.48,,,Visualizer
moment,9.799,9.09,4.0,1.57,0.71,,92.3,92.57,,,Visualizer
moment,10.049,8.99,4.33,1.38,0.77,,92.33,92.57,,,Visualizer
moment,10.298,8.92,4.43,1.23,0.74,,92.17,92.53,,,Visualizer
moment,10.549,8.83,4.48,1.14,0.62,,92.1,92.62,,,Visualizer
moment,10.799,8.8,4.75,1.06,0.73,,92.03,92.59,,,Visualizer
moment,11.048,8.77,4.83,1.0,0.73,,91.87,92.62,,,Visualizer
moment,11.298,8.74,5.17,0.97,0.73,,91.77,92.58,,,Visualizer
moment,11.548,8.68,5.39,0.94,0.87,,91.6,92.55,,,Visualizer
moment,11.798,8.66,5.45,0.95,0.67,,91.57,92.53,,,Visualizer
moment,12.048,8.68,5.76,0.96,0.89,,91.4,92.56,,,Visualizer
moment,12.298,8.69,5.95,0.97,0.74,,91.27,92.63,,,Visualizer
moment,12.551,8.68,6.08,0.95,0.75,,91.2,92.57,,,Visualizer
moment,12.799,8.63,6.32,1.0,0.83,,91.23,92.53,,,Visualizer
moment,13.048,8.66,6.58,1.02,0.81,,90.97,92.59,,,Visualizer
moment,13.299,8.66,6.86,1.04,0.87,,90.94,92.55,,,Visualizer
moment,13.548,8.66,7.03,1.06,0.91,,90.8,92.61,,,Visualizer
moment,13.799,8.64,7.41,1.08,1.07,,90.64,92.54,,,Visualizer
moment,14.062,8.67,7.6,1.11,1.05,,90.48,92.56,,,Visualizer
moment,14.298,8.63,7.97,1.15,1.08,,90.51,92.61,,,Visualizer
moment,14.548,8.62,8.17,1.18,1.22,,90.38,92.69,,,Visualizer
moment,14.798,8.65,8.54,1.21,1.08,,90.28,92.62,,,Visualizer
moment,15.049,8.65,8.78,1.24,1.13,,90.15,92.6,,,Visualizer
moment,15.299,8.6,9.16,1.29,1.14,,90.08,92.64,,,Visualizer
moment,15.548,8.65,9.5,1.31,1.27,,90.05,92.61,,,Visualizer
moment,15.799,8.64,9.69,1.35,1.25,,89.98,92.62,,,Visualizer
moment,16.048,8.65,10.04,1.38,1.2,,89.95,92.59,,,Visualizer
moment,16.299,8.64,10.42,1.42,1.2,,90.05,92.63,,,Visualizer
moment,16.549,8.68,10.56,1.45,1.19,,89.95,92.58,,,Visualizer
moment,16.798,8.71,10.99,1.47,1.38,,90.02,92.62,,,Visualizer
moment,17.048,8.69,11.36,1.44,1.38,,90.15,92.66,,,Visualizer
moment,17.298,8.51,11.68,1.51,1.47,,90.21,92.52,,,Visualizer
moment,17.549,8.69,12.05,1.52,1.42,,90.11,92.47,,,Visualizer
moment,17.799,8.66,12.34,1.55,1.29,,90.34,92.58,,,Visualizer
moment,18.049,8.68,12.77,1.55,1.35,,90.48,92.57,,,Visualizer
moment,18.299,8.65,13.06,1.58,1.32,,90.54,92.52,,,Visualizer
moment,18.548,8.7,13.51,1.56,1.39,,90.91,92.49,,,Visualizer
moment,18.798,8.63,13.83,1.58,1.42,,90.87,92.54,,,Visualizer
moment,19.05,8.63,14.26,1.61,1.42,,91.07,92.52,,,Visualizer
moment,19.299,8.7,14.55,1.6,1.42,,91.2,92.5,,,Visualizer
moment,19.548,8.67,14.91,1.61,1.48,,91.37,92.46,,,Visualizer
moment,19.799,8.67,15.33,1.63,1.6,,91.63,92.45,,,Visualizer
moment,20.048,8.72,15.62,1.63,1.54,,91.7,92.53,,,Visualizer
moment,20.298,8.67,16.11,1.64,1.62,,92.03,92.51,,,Visualizer
moment,20.556,8.66,16.38,1.64,1.58,,92.03,92.42,,,Visualizer
moment,20.798,8.71,16.9,1.65,1.5,,92.4,92.43,,,Visualizer
moment,21.048,8.7,17.17,1.67,1.48,,92.4,92.48,,,Visualizer
moment,21.299,8.68,17.62,1.69,1.44,,92.67,92.42,,,Visualizer
moment,21.548,8.69,17.96,1.7,1.51,,92.7,92.47,,,Visualizer
moment,21.799,8.69,18.41,1.68,1.44,,92.9,92.52,,,Visualizer
moment,22.048,8.72,18.69,1.71,1.45,,92.9,92.43,,,Visualizer
moment,22.298,8.77,19.19,1.7,1.5,,92.9,92.49,,,Visualizer
moment,22.548,8.73,19.52,1.71,1.49,,93.04,92.58,,,Visualizer
moment,22.799,8.7,19.82,1.69,1.62,,93.0,92.54,,,Visualizer
moment,23.058,8.72,20.3,1.69,1.69,,93.17,92.57,,,Visualizer
moment,23.299,8.73,20.62,1.69,1.64,,93.2,92.51,,,Visualizer
moment,23.549,8.73,21.04,1.68,1.61,,93.2,92.53,,,Visualizer
moment,23.798,8.71,21.44,1.67,1.55,,93.34,92.6,,,Visualizer
moment,24.047,8.72,21.82,1.66,1.45,,93.47,92.58,,,Visualizer
moment,24.298,8.72,22.38,1.65,1.56,,93.37,92.63,,,Visualizer
moment,24.548,8.72,22.67,1.64,1.56,,93.47,92.67,,,Visualizer
moment,24.799,8.76,23.02,1.62,1.51,,93.54,92.6,,,Visualizer
moment,25.049,8.67,23.48,1.63,1.58,,93.54,92.67,,,Visualizer
moment,25.298,8.74,23.86,1.65,1.6,,93.54,92.68,,,Visualizer
moment,25.549,8.72,24.16,1.65,1.57,,93.81,92.74,,,Visualizer
moment,25.798,8.67,24.59,1.63,1.65,,93.61,92.75,,,Visualizer
moment,26.048,8.69,24.86,1.62,1.61,,93.81,92.73,,,Visualizer
moment,26.299,8.7,25.43,1.63,1.68,,93.88,92.76,,,Visualizer
moment,26.548,8.71,25.87,1.64,1.63,,93.74,92.8,,,Visualizer
moment,26.798,8.73,26.2,1.65,1.54,,93.84,92.73,,,Visualizer
moment,27.048,8.72,26.48,1.68,1.55,,93.77,92.75,,,Visualizer
moment,27.297,8.71,26.98,1.69,1.48,,93.71,92.75,,,Visualizer
moment,27.559,8.72,27.31,1.69,1.55,,93.81,92.78,,,Visualizer
moment,27.798,8.71,27.76,1.69,1.49,,93.77,92.76,,,Visualizer
moment,28.048,8.7,28.09,1.7,1.54,,93.74,92.82,,,Visualizer
moment,28.298,8.7,28.61,1.71,1.56,,93.81,92.83,,,Visualizer
moment,28.549,8.71,28.93,1.69,1.55,,93.67,92.82,,,Visualizer
moment,28.799,8.72,29.42,1.68,1.72,,93.67,92.82,,,Visualizer
moment,29.048,8.72,29.7,1.66,1.73,,93.67,92.81,,,Visualizer
moment,29.298,8.66,30.2,1.69,1.7,,93.67,92.89,,,Visualizer
moment,29.548,8.77,30.52,1.69,1.64,,93.67,92.88,,,Visualizer
moment,29.798,8.69,31.01,1.71,1.52,,93.71,92.86,,,Visualizer
moment,30.048,8.72,31.33,1.72,1.56,,93.61,92.86,,,Visualizer
moment,30.299,8.74,31.81,1.7,1.54,,93.54,92.95,,,Visualizer
moment,30.548,8.71,32.2,1.66,1.6,,93.47,92.99,,,Visualizer
moment,30.799,8.68,32.53,1.68,1.57,,93.47,92.88,,,Visualizer
moment,31.048,8.68,32.99,1.67,1.58,,93.4,92.88,,,Visualizer
moment,31.299,8.69,33.28,1.69,1.53,,93.37,92.91,,,Visualizer
moment,31.548,8.72,33.62,1.66,1.53,,93.34,92.95,,,Visualizer
moment,31.799,8.71,34.14,1.68,1.71,,93.17,92.93,,,Visualizer
moment,32.048,8.72,34.66,1.65,1.73,,93.3,92.87,,,Visualizer
moment,32.298,8.67,34.91,1.67,1.69,,93.14,92.87,,,Visualizer
moment,32.549,8.73,35.44,1.66,1.74,,93.23,92.89,,,Visualizer
