information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.99,9.42,0.9,0.42,0.24,,90.63,91.53,,,Visualizer
moment,10.261,9.31,0.88,0.53,0.24,,90.7,91.53,,,Visualizer
moment,10.578,9.86,0.95,0.43,0.34,,90.5,91.51,,,Visualizer
moment,10.754,9.44,0.96,0.41,0.3,,90.43,91.43,,,Visualizer
moment,11.025,9.47,1.14,0.49,0.24,,90.4,91.44,,,Visualizer
moment,11.25,9.98,1.16,0.4,0.26,,90.36,91.46,,,Visualizer
moment,11.52,9.43,1.36,0.34,0.39,,90.5,91.45,,,Visualizer
moment,11.746,9.37,1.37,0.47,0.4,,90.33,91.4,,,Visualizer
moment,12.014,9.82,1.55,0.39,0.4,,90.27,91.34,,,Visualizer
moment,12.259,9.33,1.66,0.46,0.3,,90.3,91.31,,,Visualizer
moment,12.57,9.6,1.95,0.39,0.58,,90.07,91.25,,,Visualizer
moment,12.781,9.41,1.95,0.48,0.57,,90.2,91.3,,,Visualizer
moment,13.006,9.73,1.98,0.44,0.42,,90.1,91.3,,,Visualizer
moment,13.275,9.65,2.02,0.37,0.36,,90.07,91.26,,,Visualizer
moment,13.542,9.34,2.1,0.48,0.16,,89.87,91.21,,,Visualizer
moment,13.784,9.63,2.64,0.46,0.68,,89.97,91.17,,,Visualizer
moment,13.995,9.49,2.64,0.53,0.67,,89.77,91.23,,,Visualizer
moment,14.266,9.71,2.69,0.45,0.66,,89.67,91.18,,,Visualizer
moment,14.534,9.35,2.94,0.55,0.86,,89.64,91.13,,,Visualizer
moment,14.761,9.49,3.0,0.61,0.58,,89.67,91.17,,,Visualizer
moment,15.038,9.51,3.19,0.57,0.57,,89.6,91.16,,,Visualizer
moment,15.26,9.39,3.52,0.66,0.82,,89.57,91.08,,,Visualizer
moment,15.526,9.43,3.65,0.72,0.67,,89.54,91.09,,,Visualizer
moment,15.76,9.53,3.78,0.71,0.77,,89.5,91.04,,,Visualizer
moment,16.053,9.39,3.97,0.85,0.79,,89.44,91.02,,,Visualizer
moment,16.245,9.56,4.13,0.76,0.81,,89.34,91.02,,,Visualizer
moment,16.536,9.42,4.61,0.88,0.95,,89.3,90.88,,,Visualizer
moment,16.786,9.51,4.78,0.95,0.99,,89.3,90.99,,,Visualizer
moment,17.012,9.61,5.07,0.86,1.07,,89.27,91.01,,,Visualizer
moment,17.287,9.35,5.38,1.03,1.08,,89.24,90.96,,,Visualizer
moment,17.511,9.44,5.79,1.03,1.17,,89.3,90.9,,,Visualizer
moment,17.778,9.42,5.92,1.03,1.13,,89.3,90.89,,,Visualizer
moment,18.013,9.31,6.14,1.17,1.17,,89.27,90.93,,,Visualizer
moment,18.27,9.41,6.61,1.17,1.42,,89.27,90.88,,,Visualizer
moment,18.494,9.46,6.92,1.21,1.31,,89.3,90.88,,,Visualizer
moment,18.767,9.32,7.33,1.31,1.39,,89.47,90.89,,,Visualizer
moment,19.036,9.23,7.68,1.35,1.52,,89.37,90.77,,,Visualizer
moment,19.28,9.33,7.96,1.37,1.33,,89.44,90.81,,,Visualizer
moment,19.536,9.34,8.44,1.35,1.5,,89.44,90.78,,,Visualizer
moment,19.776,9.28,8.77,1.46,1.57,,89.54,90.79,,,Visualizer
moment,20.026,9.21,9.27,1.57,1.57,,89.64,90.72,,,Visualizer
moment,20.259,9.12,9.81,1.62,1.65,,89.57,90.72,,,Visualizer
moment,20.521,9.17,10.0,1.6,1.68,,89.64,90.72,,,Visualizer
moment,20.745,9.14,10.59,1.61,1.8,,89.6,90.68,,,Visualizer
moment,21.054,9.12,11.16,1.68,1.87,,89.73,90.68,,,Visualizer
moment,21.287,9.04,11.56,1.86,1.88,,89.84,90.69,,,Visualizer
moment,21.513,9.2,12.16,1.85,1.94,,89.73,90.65,,,Visualizer
moment,21.782,9.06,12.56,1.89,1.95,,89.73,90.64,,,Visualizer
moment,22.006,9.17,12.98,1.79,2.01,,89.73,90.69,,,Visualizer
moment,22.279,8.9,13.62,1.9,2.03,,89.73,90.65,,,Visualizer
moment,22.507,9.0,14.04,2.05,2.08,,89.7,90.62,,,Visualizer
moment,22.775,9.08,14.77,2.09,2.18,,89.87,90.67,,,Visualizer
moment,23.017,8.94,15.46,2.16,2.24,,89.87,90.63,,,Visualizer
moment,23.334,9.05,16.15,2.11,2.3,,89.8,90.65,,,Visualizer
moment,23.536,8.98,16.36,2.17,2.29,,89.93,90.63,,,Visualizer
moment,23.761,9.02,16.82,2.19,2.24,,90.03,90.57,,,Visualizer
moment,24.033,9.0,17.51,2.22,2.29,,89.97,90.58,,,Visualizer
moment,24.262,9.02,18.24,2.22,2.31,,89.87,90.56,,,Visualizer
moment,24.536,8.97,18.69,2.26,2.3,,89.93,90.62,,,Visualizer
moment,24.759,8.92,19.44,2.32,2.32,,89.93,90.58,,,Visualizer
moment,25.038,8.94,19.96,2.41,2.42,,90.0,90.56,,,Visualizer
moment,25.289,8.93,20.51,2.48,2.5,,90.03,90.55,,,Visualizer
moment,25.516,8.87,21.26,2.51,2.54,,89.93,90.55,,,Visualizer
moment,25.784,8.9,22.03,2.42,2.56,,89.93,90.48,,,Visualizer
moment,26.039,8.76,22.53,2.54,2.54,,89.93,90.52,,,Visualizer
moment,26.291,8.85,23.32,2.6,2.56,,90.07,90.54,,,Visualizer
moment,26.527,8.84,23.88,2.67,2.59,,90.0,90.5,,,Visualizer
moment,26.786,8.93,24.66,2.63,2.6,,90.0,90.51,,,Visualizer
moment,27.001,8.84,25.25,2.64,2.69,,90.13,90.52,,,Visualizer
moment,27.275,8.93,26.01,2.56,2.66,,90.27,90.49,,,Visualizer
moment,27.544,8.85,26.57,2.61,2.66,,90.4,90.51,,,Visualizer
moment,27.767,8.78,27.41,2.71,2.72,,90.53,90.5,,,Visualizer
moment,28.037,8.77,27.93,2.79,2.65,,90.36,90.46,,,Visualizer
moment,28.275,8.88,28.54,2.72,2.74,,90.53,90.45,,,Visualizer
moment,28.575,8.74,29.36,2.74,2.75,,90.53,90.39,,,Visualizer
moment,28.812,8.77,30.24,2.73,2.79,,90.46,90.36,,,Visualizer
moment,29.043,8.66,30.82,2.87,2.85,,90.36,90.45,,,Visualizer
moment,29.301,8.78,31.69,2.92,2.83,,90.16,90.47,,,Visualizer
moment,29.532,8.83,32.22,2.97,2.82,,90.2,90.46,,,Visualizer
moment,29.8,8.77,32.91,3.01,2.91,,90.13,90.44,,,Visualizer
moment,30.017,8.77,33.45,2.97,2.85,,90.2,90.46,,,Visualizer
moment,30.289,8.77,34.35,2.94,2.95,,90.07,90.43,,,Visualizer
moment,30.535,8.8,35.22,2.94,2.96,,90.07,90.48,,,Visualizer
moment,30.781,8.65,35.8,3.1,2.85,,90.36,90.41,,,Visualizer
moment,31.007,8.79,36.4,3.0,2.91,,90.46,90.32,,,Visualizer
moment,31.317,8.82,37.2,2.88,2.81,,90.63,90.39,,,Visualizer
moment,31.532,8.73,37.87,2.95,2.9,,90.83,90.44,,,Visualizer
moment,31.782,8.8,38.74,3.01,2.9,,91.1,90.31,,,Visualizer
moment,32.07,8.83,39.68,2.99,2.96,,91.13,90.37,,,Visualizer
moment,32.265,8.87,40.26,2.89,3.02,,91.23,90.43,,,Visualizer
moment,32.537,8.71,40.84,2.9,2.93,,91.2,90.41,,,Visualizer
moment,32.762,8.66,41.73,3.04,2.95,,91.03,90.36,,,Visualizer
moment,33.031,8.73,42.32,3.01,2.9,,91.0,90.39,,,Visualizer
moment,33.256,8.7,42.93,3.0,2.93,,90.7,90.41,,,Visualizer
moment,33.526,8.74,43.76,3.08,2.88,,90.73,90.47,,,Visualizer
moment,33.765,8.68,44.36,3.08,2.92,,90.46,90.53,,,Visualizer
moment,34.034,8.65,45.23,3.08,2.87,,90.36,90.51,,,Visualizer
moment,34.308,8.67,45.82,3.23,2.85,,90.3,90.52,,,Visualizer
moment,34.514,8.79,46.45,3.25,2.89,,90.13,90.49,,,Visualizer
moment,34.786,8.84,47.61,3.23,2.91,,90.2,90.39,,,Visualizer
moment,35.011,8.9,48.22,3.23,2.95,,90.33,90.37,,,Visualizer
moment,35.318,8.82,48.81,3.31,2.95,,90.5,90.39,,,Visualizer
moment,35.506,8.69,49.38,3.23,2.89,,90.5,90.42,,,Visualizer
moment,35.794,8.48,50.26,3.31,2.9,,90.8,90.34,,,Visualizer
moment,36.047,8.74,50.9,3.35,2.97,,91.0,90.33,,,Visualizer
moment,36.312,8.76,51.74,3.17,2.89,,91.2,90.37,,,Visualizer
moment,36.545,8.38,52.62,3.38,2.89,,91.39,90.35,,,Visualizer
moment,36.815,8.77,53.25,3.33,2.95,,91.6,90.24,,,Visualizer
moment,37.036,8.84,53.81,3.29,2.87,,91.96,90.37,,,Visualizer
moment,37.262,8.9,54.39,3.19,2.84,,91.9,90.37,,,Visualizer
moment,37.531,8.84,55.29,3.18,2.89,,92.03,90.39,,,Visualizer
moment,37.756,8.84,56.15,3.16,2.86,,92.16,90.48,,,Visualizer
moment,38.028,8.74,56.76,3.2,2.91,,92.33,90.43,,,Visualizer
moment,38.295,8.81,57.62,3.13,2.88,,92.33,90.46,,,Visualizer
moment,38.532,8.79,58.25,3.07,2.92,,92.5,90.52,,,Visualizer
moment,38.791,8.83,59.16,3.01,2.97,,92.64,90.52,,,Visualizer
moment,39.03,8.74,60.07,3.05,3.0,,92.64,90.62,,,Visualizer
moment,39.287,8.68,60.62,3.13,2.96,,92.5,90.67,,,Visualizer
moment,39.515,8.77,61.18,3.1,2.89,,92.33,90.7,,,Visualizer
moment,39.812,8.76,62.12,3.05,2.92,,92.0,90.73,,,Visualizer
moment,40.032,8.76,62.72,3.08,2.93,,91.66,90.79,,,Visualizer
moment,40.275,8.72,63.32,3.18,2.95,,91.56,90.81,,,Visualizer
moment,40.556,8.74,64.26,3.25,3.04,,91.16,90.81,,,Visualizer
moment,40.809,8.78,65.15,3.15,2.99,,90.89,90.85,,,Visualizer
moment,41.056,8.61,66.06,3.32,2.99,,90.73,90.89,,,Visualizer
moment,41.268,8.71,66.37,3.25,3.01,,90.6,90.79,,,Visualizer
moment,41.536,8.67,67.3,3.24,3.0,,90.46,90.79,,,Visualizer
moment,41.792,8.7,67.85,3.34,2.95,,90.53,90.72,,,Visualizer
moment,42.031,8.79,68.74,3.37,2.91,,90.66,90.67,,,Visualizer
moment,42.258,8.81,69.33,3.34,2.92,,90.76,90.59,,,Visualizer
moment,42.535,8.78,70.28,3.29,2.94,,90.89,90.61,,,Visualizer
moment,42.797,8.77,71.19,3.31,2.99,,91.06,90.58,,,Visualizer
moment,43.022,8.87,71.52,3.27,3.05,,91.3,90.54,,,Visualizer
moment,43.292,8.86,72.43,3.22,3.06,,91.3,90.54,,,Visualizer
moment,43.528,8.77,73.32,3.21,3.0,,91.5,90.54,,,Visualizer
moment,43.796,8.76,73.91,3.27,2.99,,91.7,90.46,,,Visualizer
moment,44.017,8.89,74.52,3.25,2.96,,91.96,90.49,,,Visualizer
moment,44.298,8.87,75.49,3.24,3.02,,92.03,90.52,,,Visualizer
moment,44.534,8.8,76.04,3.12,3.01,,92.2,90.53,,,Visualizer
moment,44.777,8.6,76.65,3.18,2.99,,92.33,90.45,,,Visualizer
moment,45.047,8.68,77.8,3.3,2.94,,92.4,90.57,,,Visualizer
moment,45.296,8.76,78.45,3.31,2.92,,92.64,90.55,,,Visualizer
moment,45.564,8.79,79.06,3.21,2.98,,92.6,90.57,,,Visualizer
moment,45.769,8.51,79.98,3.26,2.99,,92.8,90.68,,,Visualizer
moment,46.057,8.77,80.62,3.36,3.06,,92.84,90.73,,,Visualizer
moment,46.285,8.75,81.54,3.29,3.05,,92.84,90.76,,,Visualizer
moment,46.557,8.64,82.07,3.31,2.97,,92.84,90.74,,,Visualizer
moment,46.776,8.83,83.0,3.28,2.98,,92.84,90.85,,,Visualizer
moment,47.044,8.67,83.67,3.41,3.01,,92.8,90.91,,,Visualizer
moment,47.295,8.68,84.23,3.34,3.01,,92.8,90.91,,,Visualizer
moment,47.55,8.6,85.12,3.39,3.01,,92.7,90.93,,,Visualizer
moment,47.791,8.78,85.78,3.46,3.01,,92.77,90.93,,,Visualizer
moment,48.016,8.78,86.65,3.42,2.94,,92.74,91.03,,,Visualizer
moment,48.285,8.72,87.31,3.39,3.04,,92.84,90.97,,,Visualizer
