information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.374,0.32,0.0,4.05,0.0,,197.37,193.15,,,Visualizer
moment,3.554,0.28,0.0,4.13,0.0,,195.93,193.62,,,Visualizer
moment,3.779,0.32,0.0,4.07,0.0,,194.91,194.01,,,Visualizer
moment,3.959,0.31,0.0,4.11,0.0,,193.42,194.21,,,Visualizer
moment,4.184,0.29,0.0,4.13,0.0,,192.06,194.3,,,Visualizer
moment,4.409,0.28,0.0,4.05,0.0,,190.77,194.37,,,Visualizer
moment,4.589,0.34,0.0,4.01,0.0,,189.82,194.36,,,Visualizer
moment,4.814,0.35,0.0,3.99,0.0,,188.71,194.17,,,Visualizer
moment,5.039,0.42,0.0,4.01,0.0,,188.07,193.98,,,Visualizer
moment,5.219,0.44,0.0,3.98,0.0,,187.65,193.78,,,Visualizer
moment,5.444,0.48,0.0,3.96,0.0,,187.19,193.56,,,Visualizer
moment,5.624,0.56,0.0,3.97,0.0,,187.01,193.42,,,Visualizer
moment,5.849,0.71,0.0,3.97,0.0,,186.84,193.4,,,Visualizer
moment,6.074,0.82,0.0,4.02,0.0,,186.72,193.25,,,Visualizer
moment,6.254,0.88,0.0,3.97,0.0,,187.01,193.07,,,Visualizer
moment,6.479,1.0,0.0,3.99,0.0,,187.36,192.83,,,Visualizer
moment,6.749,1.07,0.0,4.01,0.0,,187.65,192.73,,,Visualizer
moment,6.884,1.09,0.0,4.01,0.0,,188.35,192.42,,,Visualizer
moment,7.109,1.18,0.0,3.96,0.0,,188.94,192.38,,,Visualizer
moment,7.289,1.3,0.0,3.94,0.0,,189.3,192.16,,,Visualizer
moment,7.559,1.38,0.0,4.04,0.0,,189.47,191.95,,,Visualizer
moment,7.739,1.46,0.0,4.03,0.0,,189.82,191.9,,,Visualizer
moment,8.011,1.47,0.1,4.04,0.09,,189.94,191.95,,,Visualizer
moment,8.189,1.64,0.0,3.97,0.0,,189.94,191.85,,,Visualizer
moment,8.369,1.79,0.1,3.96,0.09,,189.7,191.72,,,Visualizer
moment,8.549,1.89,0.2,3.98,0.18,,189.35,191.83,,,Visualizer
moment,8.819,2.04,0.3,3.92,0.27,,189.18,191.93,,,Visualizer
moment,8.999,2.22,0.5,3.95,0.44,,188.71,191.95,,,Visualizer
moment,9.224,2.45,0.8,3.89,0.62,,188.07,191.85,,,Visualizer
moment,9.449,2.75,1.3,3.85,1.07,,187.83,191.79,,,Visualizer
moment,9.629,3.11,1.4,3.83,1.16,,187.42,191.81,,,Visualizer
moment,9.854,3.49,1.7,3.86,1.25,,187.36,191.63,,,Visualizer
moment,10.034,3.95,2.3,3.88,1.78,,187.07,191.65,,,Visualizer
moment,10.259,4.48,3.4,3.76,2.4,,187.13,191.65,,,Visualizer
moment,10.439,4.85,3.4,3.65,2.31,,187.07,191.41,,,Visualizer
moment,10.664,5.22,4.3,3.61,2.67,,186.95,191.32,,,Visualizer
moment,10.844,5.73,4.9,3.52,2.93,,187.13,191.21,,,Visualizer
moment,11.069,6.12,5.5,3.47,3.11,,187.07,191.01,,,Visualizer
moment,11.252,6.59,6.3,3.38,3.02,,187.24,190.98,,,Visualizer
moment,11.478,6.9,6.6,3.3,2.85,,187.36,191.0,,,Visualizer
moment,11.7,7.26,7.5,3.24,2.85,,187.77,190.73,,,Visualizer
moment,11.88,7.5,8.3,3.2,3.02,,187.47,190.63,,,Visualizer
moment,12.104,7.69,8.4,3.12,2.85,,187.83,190.63,,,Visualizer
moment,12.374,7.81,9.6,3.04,2.93,,187.95,190.5,,,Visualizer
moment,12.554,7.85,10.3,3.03,3.02,,187.89,190.45,,,Visualizer
moment,12.734,8.09,10.6,3.0,3.02,,188.0,190.27,,,Visualizer
moment,13.005,8.15,11.8,2.98,3.11,,188.12,190.25,,,Visualizer
moment,13.184,8.17,12.4,2.98,3.29,,188.0,190.25,,,Visualizer
moment,13.409,8.19,13.1,2.98,3.11,,188.18,190.24,,,Visualizer
moment,13.545,8.18,13.4,2.99,3.11,,188.24,190.23,,,Visualizer
moment,13.814,8.2,14.6,3.05,3.2,,188.53,190.15,,,Visualizer
moment,13.994,8.22,15.3,3.09,3.11,,188.42,190.15,,,Visualizer
moment,14.174,8.27,16.0,3.13,3.2,,188.53,190.09,,,Visualizer
moment,14.444,8.35,16.7,3.16,3.2,,188.42,190.0,,,Visualizer
moment,14.624,8.3,17.5,3.19,3.2,,188.42,189.98,,,Visualizer
moment,14.804,8.28,18.3,3.23,3.29,,188.42,190.0,,,Visualizer
moment,15.119,8.21,19.2,3.23,3.11,,188.3,189.86,,,Visualizer
moment,15.213,8.03,19.6,3.27,3.2,,188.3,189.82,,,Visualizer
moment,15.434,8.02,20.3,3.34,3.2,,188.12,189.84,,,Visualizer
moment,15.659,8.02,21.1,3.36,3.2,,188.07,189.76,,,Visualizer
moment,15.884,7.92,21.9,3.38,3.2,,188.18,189.72,,,Visualizer
moment,16.064,7.87,22.6,3.43,3.29,,188.0,189.71,,,Visualizer
moment,16.289,7.85,23.4,3.47,3.38,,188.07,189.65,,,Visualizer
moment,16.469,7.82,24.2,3.47,3.47,,188.3,189.48,,,Visualizer
moment,16.694,7.75,25.1,3.51,3.56,,188.59,189.54,,,Visualizer
moment,16.874,7.72,25.8,3.55,3.47,,188.59,189.49,,,Visualizer
moment,17.099,7.63,26.6,3.59,3.56,,188.88,189.41,,,Visualizer
moment,17.324,7.61,27.4,3.61,3.56,,188.88,189.45,,,Visualizer
moment,17.506,7.6,28.1,3.64,3.47,,188.88,189.4,,,Visualizer
moment,17.729,7.49,29.1,3.65,3.56,,189.35,189.26,,,Visualizer
moment,18.0,7.4,29.8,3.67,3.56,,189.35,189.32,,,Visualizer
moment,18.134,7.4,30.6,3.73,3.56,,189.58,189.35,,,Visualizer
moment,18.359,7.44,31.3,3.77,3.47,,189.53,189.26,,,Visualizer
moment,18.584,7.51,32.2,3.78,3.65,,189.82,189.13,,,Visualizer
moment,18.809,7.51,32.9,3.83,3.38,,190.18,189.17,,,Visualizer
moment,18.989,7.53,33.2,3.81,3.03,,190.12,189.29,,,Visualizer
