information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.763,8.51,11.1,0.8,1.26,,84.12,90.15,,,Visualizer
moment,18.988,8.44,11.3,0.8,1.16,,83.93,90.12,,,Visualizer
moment,19.212,8.36,11.6,0.8,1.16,,83.74,90.04,,,Visualizer
moment,19.393,8.33,11.9,0.82,1.36,,83.67,89.99,,,Visualizer
moment,19.573,8.21,12.1,0.82,1.26,,83.74,89.97,,,Visualizer
moment,19.798,8.19,12.4,0.83,1.26,,83.45,89.82,,,Visualizer
moment,20.068,8.08,12.8,0.84,1.26,,83.29,89.83,,,Visualizer
moment,20.203,8.02,13.0,0.82,1.36,,83.25,89.85,,,Visualizer
moment,20.428,7.92,13.3,0.86,1.36,,83.03,89.8,,,Visualizer
moment,20.653,7.91,13.6,0.82,1.26,,83.0,89.69,,,Visualizer
moment,20.877,7.82,13.8,0.82,1.36,,82.87,89.66,,,Visualizer
moment,21.058,7.73,14.1,0.83,1.36,,82.96,89.6,,,Visualizer
moment,21.238,7.66,14.3,0.88,1.26,,82.74,89.56,,,Visualizer
moment,21.463,7.6,14.7,0.87,1.36,,82.61,89.5,,,Visualizer
moment,21.778,7.46,15.1,0.91,1.45,,82.58,89.41,,,Visualizer
moment,21.868,7.42,15.2,0.92,1.36,,82.52,89.4,,,Visualizer
moment,22.138,7.36,15.6,0.95,1.36,,82.55,89.34,,,Visualizer
moment,22.317,7.31,16.0,0.96,1.45,,82.36,89.28,,,Visualizer
moment,22.498,7.24,16.1,0.96,1.36,,82.32,89.21,,,Visualizer
moment,22.723,7.13,16.5,0.96,1.36,,82.32,89.18,,,Visualizer
moment,22.948,7.07,16.8,0.98,1.36,,82.39,89.11,,,Visualizer
moment,23.128,7.06,17.1,0.96,1.45,,82.2,89.01,,,Visualizer
moment,23.398,6.96,17.4,0.98,1.36,,82.13,88.94,,,Visualizer
moment,23.585,6.88,17.8,0.98,1.55,,82.07,88.91,,,Visualizer
moment,23.758,6.77,17.9,1.01,1.45,,82.07,88.81,,,Visualizer
moment,24.028,6.78,18.4,1.02,1.55,,81.97,88.78,,,Visualizer
moment,24.163,6.68,18.5,0.96,1.45,,81.81,88.78,,,Visualizer
moment,24.388,6.54,18.8,0.99,1.45,,81.91,88.66,,,Visualizer
moment,24.616,6.55,19.2,1.0,1.36,,81.75,88.57,,,Visualizer
moment,24.838,6.47,19.4,0.98,1.45,,81.71,88.54,,,Visualizer
moment,25.018,6.34,19.8,1.01,1.36,,81.65,88.49,,,Visualizer
moment,25.198,6.27,20.0,1.03,1.45,,81.75,88.42,,,Visualizer
moment,25.423,6.2,20.3,1.04,1.45,,81.68,88.38,,,Visualizer
moment,25.648,6.13,20.6,1.07,1.45,,81.68,88.37,,,Visualizer
moment,25.828,6.07,20.9,1.04,1.45,,81.71,88.31,,,Visualizer
moment,26.143,5.99,21.4,1.07,1.55,,81.68,88.14,,,Visualizer
moment,26.284,5.97,21.7,1.05,1.55,,81.75,88.1,,,Visualizer
moment,26.457,5.87,21.8,1.06,1.45,,81.75,88.09,,,Visualizer
moment,26.683,5.8,22.3,1.05,1.45,,81.71,88.05,,,Visualizer
moment,26.908,5.69,22.4,1.07,1.45,,81.68,87.96,,,Visualizer
moment,27.088,5.64,22.8,1.06,1.36,,81.78,87.89,,,Visualizer
moment,27.313,5.6,23.0,1.04,1.45,,81.94,87.79,,,Visualizer
moment,27.493,5.47,23.5,1.07,1.45,,81.84,87.78,,,Visualizer
moment,27.718,5.4,23.6,1.02,1.45,,81.88,87.77,,,Visualizer
moment,27.942,5.37,24.1,1.07,1.45,,81.94,87.74,,,Visualizer
moment,28.168,5.31,24.3,1.05,1.45,,82.16,87.71,,,Visualizer
moment,28.348,5.17,24.6,1.06,1.36,,82.1,87.65,,,Visualizer
moment,28.573,5.16,24.9,1.03,1.36,,82.16,87.56,,,Visualizer
moment,28.752,5.07,25.2,1.06,1.45,,82.1,87.51,,,Visualizer
moment,29.023,4.97,25.5,1.08,1.36,,82.16,87.51,,,Visualizer
moment,29.158,4.93,25.8,1.07,1.45,,82.2,87.4,,,Visualizer
moment,29.383,4.89,26.0,1.02,1.45,,82.39,87.39,,,Visualizer
moment,29.654,4.74,26.4,1.08,1.45,,82.32,87.39,,,Visualizer
moment,29.837,4.66,26.7,1.1,1.45,,82.39,87.31,,,Visualizer
moment,30.013,4.69,26.9,1.03,1.36,,82.52,87.21,,,Visualizer
moment,30.241,4.52,27.2,1.05,1.36,,82.68,87.25,,,Visualizer
moment,30.418,4.42,27.5,1.1,1.36,,82.48,87.18,,,Visualizer
moment,30.643,4.42,27.8,1.03,1.36,,82.61,87.11,,,Visualizer
moment,30.822,4.34,28.0,1.07,1.26,,82.71,87.1,,,Visualizer
moment,31.047,4.25,28.3,1.06,1.36,,82.58,87.09,,,Visualizer
moment,31.272,4.26,28.6,0.98,1.36,,82.8,87.1,,,Visualizer
moment,31.497,4.06,28.9,1.03,1.36,,82.77,87.01,,,Visualizer
moment,31.767,4.11,29.1,0.95,1.26,,82.77,86.96,,,Visualizer
moment,31.902,3.97,29.4,1.0,1.36,,82.96,86.99,,,Visualizer
moment,32.082,3.89,29.6,0.97,1.26,,82.8,86.89,,,Visualizer
moment,32.307,3.77,29.9,1.01,1.26,,82.9,86.87,,,Visualizer
moment,32.577,3.84,30.1,0.93,1.16,,82.84,86.88,,,Visualizer
moment,32.712,3.63,30.4,0.98,1.26,,82.84,86.85,,,Visualizer
moment,32.937,3.62,30.6,0.95,1.16,,83.06,86.81,,,Visualizer
moment,33.207,3.51,31.0,0.97,1.26,,83.06,86.78,,,Visualizer
moment,33.343,3.48,31.2,0.98,1.26,,83.03,86.77,,,Visualizer
moment,33.567,3.46,31.4,0.91,1.26,,83.0,86.79,,,Visualizer
moment,33.748,3.26,31.6,0.91,1.16,,83.03,86.76,,,Visualizer
moment,34.022,3.29,31.9,0.93,1.07,,82.96,86.6,,,Visualizer
moment,34.198,3.24,32.1,0.84,1.16,,83.03,86.61,,,Visualizer
moment,34.377,3.0,32.3,0.82,1.07,,83.06,86.69,,,Visualizer
moment,34.648,3.01,32.5,0.88,1.07,,83.12,86.58,,,Visualizer
moment,34.827,3.07,32.8,0.83,1.16,,83.19,86.56,,,Visualizer
moment,35.007,2.87,33.0,0.77,1.16,,83.22,86.54,,,Visualizer
moment,35.232,2.73,33.1,0.81,0.97,,83.22,86.53,,,Visualizer
moment,35.457,2.8,33.4,0.83,1.07,,83.29,86.5,,,Visualizer
moment,35.637,2.71,33.6,0.77,1.07,,83.19,86.44,,,Visualizer
moment,35.862,2.52,33.8,0.75,0.97,,83.32,86.41,,,Visualizer
moment,36.087,2.49,34.1,0.74,0.97,,83.25,86.42,,,Visualizer
moment,36.267,2.46,34.2,0.8,1.07,,83.38,86.38,,,Visualizer
moment,36.492,2.54,34.4,0.7,0.87,,83.32,86.35,,,Visualizer
moment,36.672,2.36,34.5,0.55,0.87,,83.38,86.35,,,Visualizer
moment,36.897,2.14,34.8,0.56,0.87,,83.54,86.33,,,Visualizer
moment,37.077,2.11,34.9,0.58,0.87,,83.48,86.32,,,Visualizer
moment,37.302,2.07,35.1,0.58,0.87,,83.61,86.21,,,Visualizer
moment,37.528,2.01,35.3,0.5,0.97,,83.48,86.24,,,Visualizer
moment,37.707,1.94,35.4,0.52,0.87,,83.54,86.3,,,Visualizer
moment,37.932,1.95,35.5,0.43,0.78,,83.51,86.27,,,Visualizer
