information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,1.04,0.0,4.81,0.0,,255.0,90.36,,,Visualizer
moment,6.483,1.04,0.0,4.68,0.0,,255.0,90.35,,,Visualizer
moment,6.792,1.07,0.0,4.73,0.0,,255.0,90.27,,,Visualizer
moment,7.016,1.14,0.0,4.78,0.0,,255.0,90.2,,,Visualizer
moment,7.242,1.25,0.0,4.75,0.0,,255.0,90.17,,,Visualizer
moment,7.514,1.38,0.0,4.74,0.0,,255.0,90.13,,,Visualizer
moment,7.782,1.5,0.0,4.66,0.0,,255.0,89.97,,,Visualizer
moment,8.006,1.68,0.0,4.61,0.0,,255.0,89.85,,,Visualizer
moment,8.231,1.87,0.1,4.48,0.1,,255.0,89.83,,,Visualizer
moment,8.501,2.08,0.0,4.27,0.0,,255.0,89.7,,,Visualizer
moment,8.816,2.28,0.2,4.16,0.2,,255.0,89.62,,,Visualizer
moment,8.997,2.43,0.5,4.09,0.49,,255.0,89.51,,,Visualizer
moment,9.222,2.78,0.7,3.84,0.59,,255.0,89.41,,,Visualizer
moment,9.5,3.05,1.1,3.6,1.08,,255.0,89.32,,,Visualizer
moment,9.806,3.32,1.6,3.32,1.38,,255.0,89.18,,,Visualizer
moment,9.986,3.59,1.9,3.01,1.38,,255.0,89.17,,,Visualizer
moment,10.256,3.8,2.6,2.82,1.87,,255.0,89.05,,,Visualizer
moment,10.481,4.08,2.8,2.67,1.67,,255.0,88.88,,,Visualizer
moment,10.796,4.36,3.4,2.52,1.77,,255.0,88.79,,,Visualizer
moment,11.024,4.61,3.7,2.41,1.77,,255.0,88.69,,,Visualizer
moment,11.246,4.89,4.1,2.34,1.67,,255.0,88.6,,,Visualizer
moment,11.472,5.14,4.6,2.26,1.77,,255.0,88.56,,,Visualizer
moment,11.786,5.39,5.2,2.24,1.77,,255.0,88.44,,,Visualizer
moment,12.011,5.65,5.7,2.19,1.97,,255.0,88.35,,,Visualizer
moment,12.237,5.88,6.1,2.18,1.97,,255.0,88.31,,,Visualizer
moment,12.506,6.12,6.7,2.23,2.07,,255.0,88.18,,,Visualizer
moment,12.782,6.3,7.3,2.31,2.26,,255.0,88.1,,,Visualizer
moment,13.001,6.5,8.0,2.38,2.26,,255.0,88.04,,,Visualizer
moment,13.227,6.75,9.0,2.47,2.85,,255.0,87.98,,,Visualizer
moment,13.497,6.94,9.6,2.5,2.85,,255.0,87.92,,,Visualizer
moment,13.811,6.93,10.7,2.54,3.15,,255.0,87.85,,,Visualizer
moment,13.995,6.82,10.9,2.6,3.05,,255.0,87.79,,,Visualizer
moment,14.22,6.72,12.0,2.63,2.95,,255.0,87.67,,,Visualizer
moment,14.487,6.66,12.7,2.7,3.44,,255.0,87.63,,,Visualizer
moment,14.802,6.65,13.8,2.81,3.64,,255.0,87.6,,,Visualizer
moment,15.032,6.67,14.8,2.91,3.64,,255.0,87.51,,,Visualizer
moment,15.25,6.66,15.8,2.98,3.74,,255.0,87.46,,,Visualizer
moment,15.476,6.67,16.4,3.05,3.64,,255.0,87.39,,,Visualizer
moment,15.79,6.68,18.1,3.14,4.23,,255.0,87.3,,,Visualizer
moment,16.016,6.64,18.6,3.21,4.13,,255.0,87.29,,,Visualizer
moment,16.242,6.61,19.7,3.25,3.84,,255.0,87.16,,,Visualizer
moment,16.466,6.56,20.5,3.33,4.03,,255.0,87.06,,,Visualizer
moment,16.78,6.56,21.9,3.35,3.74,,255.0,87.02,,,Visualizer
moment,17.005,6.56,22.7,3.39,4.03,,255.0,86.91,,,Visualizer
moment,17.231,6.48,23.6,3.44,4.33,,255.0,86.86,,,Visualizer
moment,17.501,6.47,25.0,3.5,4.43,,255.0,86.82,,,Visualizer
moment,17.726,6.43,25.8,3.55,4.23,,255.0,86.73,,,Visualizer
moment,18.005,6.42,27.3,3.55,4.53,,255.0,86.65,,,Visualizer
moment,18.221,6.36,28.1,3.57,4.43,,255.0,86.63,,,Visualizer
moment,18.49,6.29,29.5,3.64,4.43,,255.0,86.56,,,Visualizer
moment,18.807,6.29,30.9,3.62,4.62,,255.0,86.51,,,Visualizer
moment,18.986,6.24,31.9,3.69,4.53,,255.0,86.47,,,Visualizer
moment,19.215,6.26,32.6,3.64,4.43,,255.0,86.36,,,Visualizer
moment,19.481,6.18,33.7,3.72,4.53,,255.0,86.27,,,Visualizer
moment,19.796,6.21,35.5,3.73,4.53,,255.0,86.21,,,Visualizer
moment,19.976,6.18,35.9,3.63,4.53,,255.0,86.14,,,Visualizer
moment,20.246,6.12,37.2,3.66,4.53,,255.0,86.09,,,Visualizer
