information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.776,5.58,1.9,6.3,1.26,,184.73,185.96,,,Visualizer
moment,3.956,6.69,1.9,5.89,1.26,,184.27,185.95,,,Visualizer
moment,4.181,8.0,1.9,5.44,1.26,,183.86,185.98,,,Visualizer
moment,4.409,9.39,1.9,4.92,1.26,,183.75,185.95,,,Visualizer
moment,4.591,10.68,1.9,4.26,1.26,,183.4,185.95,,,Visualizer
moment,4.815,11.57,1.9,3.53,1.26,,183.28,185.81,,,Visualizer
moment,5.083,11.95,1.9,2.82,1.26,,182.93,185.85,,,Visualizer
moment,5.216,11.76,1.9,2.21,1.26,,182.88,185.67,,,Visualizer
moment,5.443,11.19,1.9,1.76,1.26,,182.64,185.73,,,Visualizer
moment,5.626,11.24,1.9,1.37,1.26,,182.59,185.77,,,Visualizer
moment,5.85,11.23,1.9,1.06,1.26,,182.59,185.63,,,Visualizer
moment,6.073,11.15,1.9,0.83,1.26,,182.7,185.7,,,Visualizer
moment,6.252,11.14,1.9,0.64,1.26,,182.7,185.51,,,Visualizer
moment,6.479,11.12,1.9,0.5,1.26,,182.53,185.57,,,Visualizer
moment,6.703,11.11,1.9,0.39,1.26,,182.36,185.55,,,Visualizer
moment,6.883,11.09,1.9,0.3,1.26,,182.64,185.59,,,Visualizer
moment,7.122,11.07,1.9,0.24,1.26,,182.7,185.59,,,Visualizer
moment,7.286,11.07,1.9,0.18,1.26,,182.7,185.62,,,Visualizer
moment,7.513,11.06,1.9,0.14,1.26,,182.41,185.51,,,Visualizer
moment,7.783,11.05,1.9,0.11,1.26,,182.64,185.52,,,Visualizer
moment,7.921,11.05,1.9,0.09,1.26,,182.47,185.47,,,Visualizer
moment,8.143,11.05,1.9,0.07,1.26,,182.47,185.47,,,Visualizer
moment,8.368,11.05,1.9,0.05,1.26,,182.7,185.56,,,Visualizer
moment,8.553,11.04,1.9,0.04,1.26,,182.59,185.57,,,Visualizer
moment,8.779,11.04,1.9,0.03,1.26,,182.59,185.45,,,Visualizer
moment,8.952,11.04,1.9,0.02,1.26,,182.7,185.44,,,Visualizer
moment,9.18,11.04,1.9,0.02,1.26,,182.7,185.47,,,Visualizer
moment,9.452,11.04,1.9,0.01,1.26,,182.7,185.41,,,Visualizer
moment,9.584,11.05,1.9,0.01,1.26,,182.76,185.47,,,Visualizer
moment,9.809,11.05,1.9,0.01,1.26,,182.82,185.35,,,Visualizer
moment,10.035,11.06,1.9,0.01,1.26,,182.82,185.44,,,Visualizer
moment,10.219,11.05,1.9,0.01,1.26,,182.76,185.3,,,Visualizer
moment,10.443,11.07,1.9,0.0,1.26,,183.05,185.44,,,Visualizer
moment,10.618,11.07,1.9,0.0,1.26,,183.0,185.31,,,Visualizer
moment,10.843,11.07,1.9,0.0,1.26,,182.76,185.26,,,Visualizer
moment,11.071,11.07,1.9,0.0,1.26,,183.05,185.37,,,Visualizer
moment,11.246,11.07,1.9,0.0,1.26,,183.0,185.22,,,Visualizer
moment,11.473,11.08,1.9,0.0,1.26,,182.93,185.33,,,Visualizer
moment,11.704,11.09,1.9,0.0,1.26,,182.76,185.31,,,Visualizer
moment,11.879,11.09,1.9,0.0,1.26,,182.88,185.2,,,Visualizer
moment,12.108,11.1,1.9,0.0,1.26,,183.28,185.22,,,Visualizer
moment,12.327,11.11,1.9,0.0,1.26,,182.93,185.2,,,Visualizer
moment,12.511,11.11,1.9,0.0,1.26,,183.22,185.25,,,Visualizer
moment,12.735,11.11,1.9,0.0,1.26,,183.11,185.19,,,Visualizer
moment,12.913,11.13,1.9,0.0,1.26,,182.93,185.19,,,Visualizer
moment,13.139,11.13,1.9,0.0,1.26,,183.16,185.2,,,Visualizer
moment,13.365,11.13,1.9,0.0,1.26,,183.22,185.22,,,Visualizer
moment,13.542,11.15,1.9,0.0,1.26,,183.34,185.18,,,Visualizer
moment,13.769,11.15,1.9,0.0,1.26,,183.52,185.13,,,Visualizer
moment,13.995,11.16,1.9,0.0,1.26,,183.52,185.07,,,Visualizer
moment,14.175,11.16,1.9,0.0,1.26,,183.28,185.11,,,Visualizer
moment,14.397,11.18,1.9,0.0,1.26,,183.4,185.13,,,Visualizer
moment,14.58,11.19,1.9,0.0,1.26,,183.45,185.01,,,Visualizer
moment,14.803,11.19,1.9,0.0,1.26,,183.57,184.99,,,Visualizer
moment,15.029,11.2,1.9,0.0,1.26,,183.4,185.09,,,Visualizer
moment,15.208,11.21,1.9,0.0,1.26,,183.34,185.09,,,Visualizer
moment,15.438,11.21,1.9,0.0,1.26,,183.63,185.03,,,Visualizer
moment,15.661,11.23,1.9,0.0,1.26,,183.57,185.16,,,Visualizer
moment,15.883,11.24,1.9,0.0,1.26,,183.52,185.07,,,Visualizer
moment,16.073,11.24,1.9,0.0,1.26,,183.75,185.1,,,Visualizer
moment,16.291,11.24,1.9,0.0,1.26,,183.69,184.97,,,Visualizer
moment,16.471,11.26,1.9,0.0,1.26,,183.75,185.03,,,Visualizer
moment,16.698,11.27,1.9,0.0,1.26,,183.8,185.01,,,Visualizer
moment,16.871,11.27,1.9,0.0,1.26,,183.69,184.99,,,Visualizer
moment,17.099,11.28,1.9,0.0,1.26,,183.8,185.07,,,Visualizer
moment,17.324,11.29,1.9,0.0,1.26,,183.92,185.16,,,Visualizer
moment,17.502,11.3,1.9,0.0,1.26,,183.75,185.04,,,Visualizer
moment,17.729,11.3,1.9,0.0,1.26,,183.69,184.95,,,Visualizer
moment,17.91,11.31,1.9,0.0,1.26,,183.63,184.98,,,Visualizer
moment,18.179,11.32,1.9,0.0,1.26,,183.8,185.05,,,Visualizer
moment,18.358,11.32,1.9,0.0,1.26,,183.69,185.0,,,Visualizer
moment,18.538,11.32,1.9,0.0,1.26,,183.75,184.98,,,Visualizer
moment,18.765,11.33,1.9,0.0,1.26,,183.86,184.93,,,Visualizer
moment,18.993,11.35,1.9,0.0,1.26,,183.8,184.91,,,Visualizer
moment,19.167,11.35,1.9,0.0,1.26,,183.8,184.93,,,Visualizer
moment,19.399,11.35,1.9,0.0,1.26,,183.98,184.92,,,Visualizer
moment,19.58,11.36,1.9,0.0,1.26,,183.75,184.98,,,Visualizer
moment,19.805,11.36,1.9,0.0,1.26,,183.75,184.96,,,Visualizer
moment,20.029,11.35,1.9,0.0,1.26,,183.69,184.97,,,Visualizer
moment,20.201,5.63,1.9,0.0,1.26,,183.98,185.0,,,Visualizer
moment,20.429,0.16,1.9,0.0,1.26,,183.92,185.21,,,Visualizer
moment,20.656,1.39,1.9,0.0,1.26,,184.04,185.0,,,Visualizer
moment,20.835,1.4,1.9,0.0,1.26,,184.04,184.91,,,Visualizer
moment,21.062,1.19,1.9,0.0,1.26,,183.86,185.11,,,Visualizer
moment,21.283,1.28,1.9,0.0,1.26,,183.92,185.02,,,Visualizer
moment,21.463,1.25,1.9,0.0,1.26,,184.04,184.97,,,Visualizer
moment,21.689,1.26,1.9,0.0,1.26,,184.21,184.97,,,Visualizer
moment,21.865,1.2,1.9,0.0,1.26,,184.21,184.83,,,Visualizer
moment,22.091,1.15,1.9,0.0,1.26,,184.16,184.74,,,Visualizer
moment,22.316,1.08,1.9,0.0,1.26,,184.39,184.72,,,Visualizer
moment,22.499,1.18,1.9,0.0,1.26,,184.16,184.6,,,Visualizer
moment,22.721,1.14,1.9,0.0,1.26,,184.33,184.67,,,Visualizer
moment,22.991,0.96,1.9,0.0,1.26,,184.33,184.66,,,Visualizer
moment,23.126,0.89,1.9,0.0,1.26,,184.44,184.48,,,Visualizer
moment,23.351,0.86,1.9,0.0,1.26,,184.27,184.45,,,Visualizer
moment,23.53,0.82,1.9,0.0,1.26,,184.39,184.49,,,Visualizer
moment,23.756,0.86,1.9,0.0,1.26,,184.56,184.44,,,Visualizer
moment,23.984,0.85,1.9,0.0,1.26,,184.5,184.51,,,Visualizer
moment,24.161,0.74,1.9,0.0,1.26,,184.5,184.58,,,Visualizer
moment,24.388,0.66,1.9,0.0,1.26,,184.44,184.38,,,Visualizer
moment,24.615,0.69,1.9,0.0,1.26,,184.5,184.29,,,Visualizer
moment,24.801,0.6,1.9,0.0,1.26,,184.5,184.39,,,Visualizer
moment,25.02,0.65,1.9,0.0,1.26,,184.5,184.3,,,Visualizer
moment,25.198,0.63,1.9,0.0,1.26,,184.62,184.25,,,Visualizer
moment,25.424,0.6,1.9,0.0,1.26,,184.56,184.33,,,Visualizer
moment,25.649,0.6,1.9,0.0,1.26,,184.62,184.3,,,Visualizer
moment,25.827,0.57,1.9,0.0,1.26,,184.5,184.31,,,Visualizer
moment,26.059,0.53,1.9,0.0,1.26,,184.56,184.34,,,Visualizer
moment,26.277,0.42,1.9,0.0,1.26,,184.91,184.37,,,Visualizer
moment,26.459,0.39,1.9,0.0,1.26,,184.62,184.34,,,Visualizer
moment,26.683,0.41,1.9,0.0,1.26,,184.5,184.24,,,Visualizer
moment,26.861,0.4,1.9,0.0,1.26,,184.73,184.22,,,Visualizer
moment,27.09,0.32,1.9,0.0,1.26,,184.68,184.14,,,Visualizer
moment,27.315,0.41,1.9,0.0,1.26,,184.79,184.14,,,Visualizer
moment,27.497,0.42,1.9,0.0,1.26,,184.68,184.24,,,Visualizer
moment,27.723,0.4,1.9,0.0,1.26,,184.62,184.15,,,Visualizer
moment,27.943,0.41,1.9,0.0,1.26,,184.68,184.15,,,Visualizer
moment,28.122,0.34,1.9,0.0,1.26,,184.68,184.29,,,Visualizer
moment,28.353,0.33,1.9,0.0,1.26,,184.73,184.19,,,Visualizer
moment,28.575,0.42,1.9,0.0,1.26,,184.62,184.2,,,Visualizer
moment,28.751,0.44,1.9,0.0,1.26,,184.68,184.18,,,Visualizer
moment,28.979,0.43,1.9,0.0,1.26,,184.5,184.13,,,Visualizer
moment,29.156,0.46,1.9,0.0,1.26,,184.68,184.15,,,Visualizer
moment,29.389,0.47,1.9,0.0,1.26,,184.79,184.2,,,Visualizer
moment,29.612,0.44,1.9,0.0,1.26,,184.68,184.15,,,Visualizer
moment,29.793,0.47,1.9,0.0,1.26,,184.79,184.18,,,Visualizer
moment,30.019,0.41,1.9,0.0,1.26,,184.56,184.14,,,Visualizer
moment,30.251,0.3,1.9,0.0,1.26,,184.56,184.1,,,Visualizer
moment,30.418,0.33,1.9,0.0,1.26,,184.56,184.08,,,Visualizer
moment,30.689,0.27,1.9,0.0,1.26,,184.79,184.32,,,Visualizer
moment,30.867,0.21,1.9,0.0,1.26,,184.73,184.34,,,Visualizer
moment,31.048,0.21,1.9,0.0,1.26,,184.85,184.35,,,Visualizer
moment,31.279,0.32,1.9,0.0,1.26,,184.68,184.32,,,Visualizer
moment,31.455,0.29,1.9,0.0,1.26,,184.79,184.31,,,Visualizer
moment,31.68,0.2,1.9,0.0,1.26,,184.56,184.31,,,Visualizer
moment,31.949,0.13,1.9,0.0,1.26,,184.62,184.34,,,Visualizer
moment,32.081,0.14,1.9,0.0,1.26,,184.79,184.37,,,Visualizer
moment,32.309,0.1,1.9,0.0,1.26,,184.62,184.36,,,Visualizer
moment,32.541,0.07,1.9,0.0,1.26,,184.79,184.28,,,Visualizer
moment,32.714,0.07,1.9,0.0,1.26,,184.79,184.33,,,Visualizer
moment,32.942,0.05,1.9,0.0,1.26,,184.73,184.36,,,Visualizer
moment,33.118,0.04,1.9,0.0,1.26,,184.79,184.42,,,Visualizer
moment,33.343,0.04,1.9,0.0,1.26,,184.91,184.27,,,Visualizer
moment,33.571,0.02,1.9,0.0,1.26,,184.85,184.23,,,Visualizer
moment,33.749,0.02,1.9,0.0,1.26,,184.68,184.33,,,Visualizer
moment,33.978,0.02,1.9,0.0,1.26,,184.68,184.32,,,Visualizer
moment,34.2,0.02,1.9,0.0,1.26,,184.91,184.32,,,Visualizer
moment,34.378,0.01,1.9,0.0,1.26,,184.91,184.21,,,Visualizer
moment,34.604,0.01,1.9,0.0,1.26,,184.85,184.34,,,Visualizer
moment,34.782,0.01,1.9,0.0,1.26,,184.96,184.32,,,Visualizer
moment,35.025,0.01,1.9,0.03,1.26,,184.79,183.71,,,Visualizer
moment,35.278,0.01,1.9,1.49,1.26,,184.85,183.95,,,Visualizer
moment,35.411,0.01,1.9,3.01,1.26,,184.91,184.03,,,Visualizer
moment,35.637,0.07,1.9,4.22,1.26,,184.91,184.12,,,Visualizer
moment,35.861,0.14,1.9,5.18,1.26,,184.68,183.99,,,Visualizer
moment,36.041,0.07,1.9,5.95,1.26,,184.96,183.84,,,Visualizer
moment,36.267,0.01,1.9,6.8,1.26,,184.27,183.97,,,Visualizer
moment,36.445,0.0,1.9,7.65,1.26,,183.16,184.03,,,Visualizer
moment,36.672,0.0,1.9,8.2,1.26,,181.2,184.2,,,Visualizer
moment,36.897,0.0,1.9,8.68,1.26,,179.07,184.26,,,Visualizer
moment,37.076,0.0,1.9,9.08,1.26,,176.59,184.29,,,Visualizer
moment,37.301,0.21,1.9,9.22,1.26,,175.27,184.42,,,Visualizer
moment,37.529,0.87,1.9,9.18,1.26,,176.41,184.51,,,Visualizer
moment,37.756,1.52,1.9,8.93,1.26,,179.01,184.43,,,Visualizer
moment,37.935,2.47,1.9,8.57,1.26,,181.84,184.05,,,Visualizer
moment,38.112,4.08,1.9,8.01,1.26,,184.44,183.85,,,Visualizer
moment,38.346,6.85,1.9,7.19,1.26,,186.48,183.82,,,Visualizer
moment,38.563,10.05,1.9,6.11,1.26,,187.94,183.98,,,Visualizer
moment,38.742,11.98,1.9,4.89,1.26,,188.88,184.29,,,Visualizer
moment,38.976,12.2,1.9,3.83,1.26,,190.06,184.68,,,Visualizer
moment,39.193,12.02,1.9,2.98,1.26,,190.53,185.0,,,Visualizer
moment,39.374,11.75,1.9,2.32,1.26,,191.05,185.27,,,Visualizer
moment,39.644,11.59,1.9,1.8,1.26,,191.53,185.47,,,Visualizer
moment,39.776,11.36,1.9,1.4,1.26,,191.94,185.61,,,Visualizer
moment,40.002,10.8,1.9,1.09,1.26,,192.06,185.67,,,Visualizer
moment,40.226,10.74,1.9,0.85,1.26,,192.35,185.79,,,Visualizer
moment,40.406,10.76,1.9,0.66,1.26,,192.3,185.81,,,Visualizer
moment,40.632,10.72,1.9,0.51,1.26,,192.65,185.88,,,Visualizer
moment,40.902,10.72,1.9,0.4,1.26,,192.35,185.93,,,Visualizer
moment,41.036,10.71,1.9,0.31,1.26,,192.65,185.95,,,Visualizer
moment,41.306,10.7,1.9,0.24,1.26,,192.71,185.95,,,Visualizer
moment,41.441,10.69,1.9,0.19,1.26,,192.59,185.82,,,Visualizer
moment,41.666,10.69,1.9,0.15,1.26,,192.59,185.83,,,Visualizer
moment,41.939,10.68,1.9,0.11,1.26,,192.47,185.92,,,Visualizer
moment,42.071,10.68,1.9,0.09,1.26,,192.42,185.84,,,Visualizer
moment,42.297,10.67,1.9,0.07,1.26,,192.42,185.8,,,Visualizer
moment,42.521,10.66,1.9,0.05,1.26,,192.12,185.79,,,Visualizer
moment,42.701,10.63,1.9,0.04,1.26,,192.12,185.78,,,Visualizer
moment,42.926,10.64,1.9,0.03,1.26,,192.0,185.73,,,Visualizer
moment,43.105,10.63,1.9,0.03,1.26,,191.94,185.76,,,Visualizer
moment,43.331,10.61,1.9,0.02,1.26,,191.64,185.65,,,Visualizer
moment,43.557,10.62,1.9,0.02,1.26,,191.47,185.67,,,Visualizer
moment,43.738,10.62,1.9,0.01,1.26,,191.59,185.7,,,Visualizer
moment,44.006,10.62,1.9,0.01,1.26,,191.53,185.72,,,Visualizer
moment,44.186,10.61,1.9,0.01,1.26,,191.12,185.57,,,Visualizer
moment,44.413,10.59,1.9,0.01,1.26,,191.17,185.53,,,Visualizer
moment,44.591,10.6,1.9,0.0,1.26,,191.05,185.38,,,Visualizer
moment,44.77,10.59,1.9,0.0,1.26,,190.93,185.38,,,Visualizer
moment,44.996,10.57,1.9,0.0,1.26,,190.53,185.46,,,Visualizer
moment,45.221,10.56,1.9,0.0,1.26,,190.53,185.44,,,Visualizer
moment,45.401,10.56,1.9,0.0,1.26,,190.58,185.48,,,Visualizer
moment,45.629,10.57,1.9,0.0,1.26,,190.46,185.53,,,Visualizer
moment,45.851,10.56,1.9,0.0,1.26,,190.35,185.45,,,Visualizer
moment,46.04,10.55,1.9,0.0,1.26,,190.11,185.38,,,Visualizer
moment,46.256,10.55,1.9,0.0,1.26,,190.06,185.43,,,Visualizer
moment,46.483,10.55,1.9,0.0,1.26,,189.99,185.26,,,Visualizer
moment,46.662,10.54,1.9,0.0,1.26,,189.76,185.26,,,Visualizer
moment,46.887,10.53,1.9,0.0,1.26,,189.7,185.22,,,Visualizer
moment,47.089,10.52,1.9,0.0,1.26,,189.53,185.29,,,Visualizer
moment,47.295,10.51,1.9,0.0,1.26,,189.53,185.4,,,Visualizer
moment,47.518,10.51,1.9,0.0,1.26,,189.23,185.31,,,Visualizer
moment,47.698,10.49,1.9,0.0,1.26,,189.29,185.34,,,Visualizer
moment,47.924,10.5,1.9,0.0,1.26,,189.29,185.2,,,Visualizer
moment,48.149,10.5,1.9,0.0,1.26,,188.99,185.07,,,Visualizer
moment,48.329,10.49,1.9,0.0,1.26,,189.06,185.24,,,Visualizer
moment,48.6,10.48,1.9,0.0,1.26,,189.06,185.17,,,Visualizer
moment,48.76,10.47,1.9,0.0,1.26,,188.82,185.18,,,Visualizer
moment,48.956,10.48,1.9,0.0,1.26,,188.71,185.19,,,Visualizer
moment,49.182,10.47,1.9,0.0,1.26,,188.64,185.02,,,Visualizer
moment,49.361,10.46,1.9,0.0,1.26,,188.82,185.04,,,Visualizer
moment,49.586,10.46,1.9,0.0,1.26,,188.47,185.17,,,Visualizer
moment,49.856,10.46,1.9,0.0,1.26,,188.59,185.12,,,Visualizer
moment,49.991,10.45,1.9,0.0,1.26,,188.23,185.08,,,Visualizer
moment,50.216,5.62,1.9,0.0,1.26,,188.41,185.21,,,Visualizer
moment,50.442,0.85,1.9,0.0,1.26,,188.11,185.31,,,Visualizer
moment,50.622,0.23,1.9,0.0,1.26,,188.06,185.27,,,Visualizer
moment,50.846,0.36,1.9,0.0,1.26,,188.0,185.22,,,Visualizer
moment,51.026,0.12,1.9,0.0,1.26,,188.06,185.2,,,Visualizer
moment,51.252,0.27,1.9,0.0,1.26,,188.0,185.09,,,Visualizer
moment,51.478,0.27,1.9,0.0,1.26,,187.94,185.02,,,Visualizer
moment,51.66,0.28,1.9,0.0,1.26,,187.59,185.11,,,Visualizer
moment,51.926,0.22,1.9,0.0,1.26,,187.94,185.22,,,Visualizer
moment,52.061,0.22,1.9,0.0,1.26,,187.71,185.0,,,Visualizer
moment,52.287,0.2,1.9,0.0,1.26,,187.59,184.92,,,Visualizer
moment,52.511,0.16,1.9,0.0,1.26,,187.65,184.95,,,Visualizer
moment,52.691,0.19,1.9,0.0,1.26,,187.36,184.94,,,Visualizer
moment,52.919,0.19,1.9,0.0,1.26,,187.24,184.89,,,Visualizer
moment,53.19,0.13,1.9,0.0,1.26,,187.3,185.01,,,Visualizer
moment,53.323,0.1,1.9,0.0,1.26,,187.3,184.97,,,Visualizer
moment,53.547,0.1,1.9,0.0,1.26,,187.3,184.77,,,Visualizer
moment,53.726,0.1,1.9,0.0,1.26,,187.24,184.77,,,Visualizer
moment,53.951,0.1,1.9,0.0,1.26,,187.12,184.81,,,Visualizer
moment,54.177,0.08,1.9,0.0,1.26,,186.77,184.86,,,Visualizer
moment,54.356,0.05,1.9,0.0,1.26,,186.95,184.83,,,Visualizer
moment,54.582,0.03,1.9,0.0,1.26,,186.83,184.76,,,Visualizer
moment,54.806,0.04,1.9,0.0,1.26,,187.07,184.83,,,Visualizer
moment,54.985,0.05,1.9,0.0,1.26,,186.65,184.82,,,Visualizer
moment,55.211,0.04,1.9,0.0,1.26,,186.95,184.78,,,Visualizer
moment,55.438,0.03,1.9,0.0,1.26,,186.89,184.79,,,Visualizer
moment,55.63,0.03,1.9,0.0,1.26,,186.65,184.88,,,Visualizer
moment,55.844,0.02,1.9,0.0,1.26,,186.54,184.87,,,Visualizer
moment,56.021,0.01,1.9,0.0,1.26,,186.6,184.75,,,Visualizer
moment,56.25,0.01,1.9,0.0,1.26,,186.54,184.78,,,Visualizer
moment,56.475,0.02,1.9,0.0,1.26,,186.42,184.69,,,Visualizer
moment,56.651,0.01,1.9,0.0,1.26,,186.42,184.71,,,Visualizer
moment,56.879,0.01,1.9,0.0,1.26,,186.72,184.66,,,Visualizer
moment,57.107,0.01,1.9,0.0,1.26,,186.42,184.6,,,Visualizer
moment,57.281,0.0,1.9,0.0,1.26,,186.6,184.65,,,Visualizer
moment,57.553,0.0,1.9,0.0,1.26,,186.42,184.68,,,Visualizer
moment,57.686,0.0,1.9,0.0,1.26,,186.65,184.62,,,Visualizer
moment,57.911,0.0,1.9,0.0,1.26,,186.72,184.6,,,Visualizer
moment,58.136,0.0,1.9,0.0,1.26,,186.6,184.65,,,Visualizer
moment,58.315,0.0,1.9,0.0,1.26,,186.31,184.71,,,Visualizer
moment,58.541,0.0,1.9,0.0,1.26,,186.31,184.58,,,Visualizer
moment,58.811,0.0,1.9,0.0,1.26,,186.36,184.7,,,Visualizer
moment,58.946,0.0,1.9,0.0,1.26,,186.54,184.71,,,Visualizer
moment,59.171,0.0,1.9,0.0,1.26,,186.19,184.67,,,Visualizer
moment,59.351,0.0,1.9,0.0,1.26,,186.54,184.68,,,Visualizer
moment,59.577,0.0,1.9,0.0,1.26,,186.48,184.72,,,Visualizer
moment,59.803,0.0,1.9,0.0,1.26,,186.48,184.59,,,Visualizer
moment,59.981,0.0,1.9,0.0,1.26,,186.31,184.65,,,Visualizer
moment,60.213,0.0,1.9,0.0,1.26,,186.13,184.7,,,Visualizer
moment,60.441,0.0,1.9,0.0,1.26,,186.36,184.62,,,Visualizer
moment,60.613,0.0,1.9,0.0,1.26,,186.24,184.63,,,Visualizer
moment,60.838,0.0,1.9,0.0,1.26,,186.36,184.63,,,Visualizer
moment,61.016,0.0,1.9,0.0,1.26,,186.13,184.61,,,Visualizer
moment,61.242,0.0,1.9,0.0,1.26,,186.19,184.57,,,Visualizer
moment,61.476,0.0,1.9,0.0,1.26,,186.31,184.65,,,Visualizer
moment,61.646,0.0,1.9,0.0,1.26,,186.42,184.71,,,Visualizer
moment,61.876,0.0,1.9,0.0,1.26,,186.19,184.72,,,Visualizer
moment,62.098,0.0,1.9,0.0,1.26,,186.19,184.67,,,Visualizer
moment,62.28,0.0,1.9,0.0,1.26,,186.13,184.68,,,Visualizer
moment,62.501,0.0,1.9,0.0,1.26,,186.36,184.66,,,Visualizer
moment,62.772,0.0,1.9,0.0,1.26,,186.19,184.63,,,Visualizer
moment,62.906,0.0,1.9,0.0,1.26,,186.08,184.64,,,Visualizer
moment,63.18,0.0,1.9,0.0,1.26,,186.08,184.74,,,Visualizer
moment,63.356,0.0,1.9,0.0,1.26,,186.24,184.66,,,Visualizer
moment,63.538,0.0,1.9,0.0,1.26,,186.13,184.71,,,Visualizer
moment,63.762,0.0,1.9,0.0,1.26,,186.31,184.65,,,Visualizer
moment,63.986,0.0,1.9,0.0,1.26,,186.08,184.69,,,Visualizer
moment,64.166,0.0,1.9,0.0,1.26,,186.24,184.65,,,Visualizer
moment,64.391,0.0,1.9,0.0,1.26,,186.19,184.61,,,Visualizer
moment,64.571,0.0,1.9,0.0,1.26,,186.08,184.67,,,Visualizer
moment,64.841,0.0,1.9,0.0,1.26,,186.19,184.74,,,Visualizer
moment,64.975,0.0,1.9,0.03,1.26,,186.19,183.65,,,Visualizer
moment,65.247,0.0,1.9,1.34,1.26,,186.01,184.11,,,Visualizer
moment,65.426,0.0,1.9,2.89,1.26,,185.6,184.47,,,Visualizer
moment,65.607,0.01,1.9,4.13,1.26,,185.14,184.34,,,Visualizer
moment,65.832,0.01,1.9,5.13,1.26,,184.91,184.36,,,Visualizer
moment,66.057,0.03,1.9,6.13,1.26,,184.56,184.43,,,Visualizer
moment,66.236,0.28,1.9,6.99,1.26,,182.93,184.45,,,Visualizer
moment,66.509,0.33,1.9,7.72,1.26,,179.81,184.55,,,Visualizer
moment,66.688,1.07,1.9,8.05,1.26,,178.72,184.58,,,Visualizer
moment,66.867,3.15,1.9,7.99,1.26,,178.95,184.19,,,Visualizer
moment,67.096,6.58,1.9,7.49,1.26,,179.87,183.78,,,Visualizer
moment,67.272,10.06,1.9,6.36,1.26,,180.74,183.38,,,Visualizer
moment,67.499,11.7,1.9,5.02,1.26,,181.95,182.79,,,Visualizer
moment,67.766,11.51,1.9,3.91,1.26,,182.47,182.52,,,Visualizer
moment,67.901,11.31,1.9,3.04,1.26,,183.28,182.43,,,Visualizer
moment,68.126,11.22,1.9,2.36,1.26,,183.57,182.2,,,Visualizer
moment,68.352,11.13,1.9,1.84,1.26,,183.86,182.0,,,Visualizer
moment,68.531,11.09,1.9,1.43,1.26,,184.27,181.86,,,Visualizer
moment,68.756,11.08,1.9,1.11,1.26,,184.39,181.91,,,Visualizer
moment,68.982,11.07,1.9,0.87,1.26,,184.73,181.86,,,Visualizer
moment,69.161,11.06,1.9,0.67,1.26,,184.79,181.83,,,Visualizer
moment,69.386,11.04,1.9,0.52,1.26,,185.08,181.74,,,Visualizer
moment,69.566,11.03,1.9,0.41,1.26,,185.02,181.81,,,Visualizer
moment,69.79,11.02,1.9,0.32,1.26,,185.43,181.71,,,Visualizer
moment,70.02,11.01,1.9,0.25,1.26,,185.02,181.7,,,Visualizer
moment,70.197,11.0,1.9,0.19,1.26,,185.26,181.75,,,Visualizer
moment,70.423,10.99,1.9,0.15,1.26,,185.14,181.67,,,Visualizer
